"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paula Rojo",,"Miedo A Querer"
,2,"Girls' Generation",,"Catch Me If You Can"
,3,Dumblonde,,"Eyes On Horizon"
,4,OG3NE,,"Wings to Fly"
,5,"Brooke Hogan",,Girlfriend
,6,"Selena Gomez","A$AP Rocky","Good for You"
,7,Dumblonde,,"Tender Green Life"
,8,"Fifth Harmony","Kid Ink","Worth It"
,9,"Eva Ruiz",,"Qué has hecho con mi vida"
,10,G.R.L.,,"Ugly Heart"
,11,Anahí,Wisin,Rumba
,12,Dumblonde,,"Remember Me"
,13,Dumblonde,,"White Lightning"
,14,TP4Y,,"La La Love"
,15,Timoteij,,"Milky Way"
,16,Tenny,,"Le temps"
,17,"Mahogany Lox",,Boom
,18,Asa,,"Dead Again"
,19,"Girls' Generation",,Party
,20,"Mariah Carey",,Infinity
,21,"Emilie Esther",,Inescapable
,22,"Demi Lovato",,"Cool for the Summer"
,23,"Little Mix",,"Black Magic"
,24,"Tori Kelly",,"Should've Been Us"
,25,color-code,,"Hands Up"
,26,"Will Young",,"Thank You"
,27,Ciara,,"Dance Like We're Making Love"
,28,"Fifth Harmony",,Sledgehammer
,29,Cimorelli,,"Hearts On Fire"
,30,Fore,,Wait
,31,"Samantha Jade",Pitbull,"Shake That"
,32,Andee,,"Black And White Heart"
,33,AWA,,Obvious
,34,"Julieta Venegas",,Explosión
,35,FRANKIE,,"New Obsession"
,36,"Lim Kim",,Awoo
,37,"Jessi Malay",,Noises
,38,"Sam Hunt",,"Take Your Time"
,39,"Jessica Jarrell",,Gravity
,40,9MUSES,,"Hurt Locker"
