"Chart ID",Position,Artist,Featured,"Song Title"
dw06232023,1,"Taylor Swift",,"Hits Different"
dw06232023,2,Kesha,,"Only Love Can Save Us Now"
dw06232023,3,"Niall Horan",,Meltdown
dw06232023,4,Kesha,,"Eat the Acid"
dw06232023,5,"Taylor Swift",,"Cruel Summer"
dw06232023,6,PinkPantheress,,Angel
dw06232023,7,"Angus & Julia Stone",,"In My Arms"
dw06232023,8,"Doja Cat",,Attention
dw06232023,9,Kesha,,"All I Need Is You"
dw06232023,10,Kesha,,"Fine Line"
dw06232023,11,Kesha,,Happy
dw06232023,12,Kesha,,"Hate Me Harder"
dw06232023,13,Kesha,,"Living in My Head"
dw06232023,14,Kesha,,"Only Love Reprise"
dw06232023,15,Kesha,,"Peace & Quiet"
dw06232023,16,Kesha,,"Ram Dass Interlude"
dw06232023,17,Kesha,,"Something to Believe In"
dw06232023,18,Kesha,,"The Drama"
dw06232023,19,Kesha,,"Too Far Gone"
dw06232023,20,"Niall Horan",,"The Show"
dw06232023,21,"Taylor Swift",,Anti-Hero
dw06232023,22,"100 gecs",,"Hollywood Baby"
dw06232023,23,"Ava Max",,"Dancing's Done"
dw06232023,24,"Caroline Polachek",,"Pretty in Possible"
dw06232023,25,"Coi Leray",,Players
dw06232023,26,"Ed Sheeran",,"The A Team"
dw06232023,27,Halsey,,"Is There Somewhere"
dw06232023,28,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
dw06232023,29,Kiiara,,Hangover
dw06232023,30,"Lizzy McAlpine","Ben Kessler","reckless driving"
dw06232023,31,"Melanie Martinez",,EVIL
dw06232023,32,"Niall Horan",,Heaven
dw06232023,33,"Post Malone",,Mourning
dw06232023,34,"Taylor Swift","Ice Spice","Karma (Remix)"
dw06232023,35,"Taylor Swift",,Style
dw06232023,36,"The Weeknd",,"Party Monster"
dw06232023,37,"Tove Lo",,"I like u"
dw06232023,38,"Zara Larsson",,"End Of Time"
