"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BLACKPINK; Selena Gomez",,"Ice Cream"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Selena Gomez",,Souvenir
,4,"Katy Perry",,"Champagne Problems"
,5,BTS,,Dynamite
,6,"Juice WRLD; Marshmello",,"Come & Go"
,7,"Katy Perry",,Smile
,8,"Miley Cyrus",,"Midnight Sky"
,9,"Shawn Mendes; Camila Cabello",,Señorita
,10,"Katy Perry",,"Only Love"
,11,BLACKPINK,,"Don't Know What To Do"
,12,"Joel Corry",MNEK,"Head & Heart"
,13,"Lady Gaga; BLACKPINK",,"Sour Candy"
,14,"Selena Gomez",,"Lose You to Love Me"
,15,"Taylor Swift",,august
,16,"Trevor Daniel; Selena Gomez",,"Past Life"
,17,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,18,BLACKPINK,,BOOMBAYAH
,19,BLACKPINK,,"Kick It"
,20,"Cardi B","Megan Thee Stallion",WAP
