"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,,Suge
,2,"Polo G","Lil Tjay","Pop Out"
,3,"Ariana Grande; The Weeknd",,"Love Me Harder"
,4,Blueface,"The Game","Stop Cappin"
,5,"Taylor Swift",,"I Knew You Were Trouble."
,6,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,7,"Juice WRLD",,"I'll Be Fine"
,8,DaBaby,,"Goin' Baby"
,9,"PnB Rock; Kodak Black; A Boogie Wit da Hoodie",,Horses
,10,"Lil Skies",,Lust
,11,"Ariana Grande",,breathin
,12,Blueface,,Thotiana
,13,"Juice WRLD",,HeMotions
,14,"Lil Baby; Gunna",,"Drip Too Hard"
,15,"Lil Uzi Vert",,"XO TOUR Llif3"
,16,"Nipsey Hussle","Roddy Ricch; Hit-Boy","Racks in the Middle"
,17,Blueface,,"Dead Locs"
,18,"Juice WRLD",,"Flaws and Sins"
,19,"Lil Mosey",,"Pull Up"
,20,"Juice WRLD",,"All Girls Are the Same"
,21,"Panic! At The Disco",,"High Hopes"
,22,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,23,"Juice WRLD",,"Lean Wit Me"
,24,"Lil Skies",,"Real Ties"
,25,"Lil Xan",,Betrayed
,26,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,27,"Ariana Grande",,"bad idea"
,28,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,29,"Ariana Grande","Iggy Azalea",Problem
,30,"Juice WRLD",,"End Of The Road"
,31,"Juice WRLD",,"Lucid Dreams"
,32,"Juice WRLD",,Robbery
,33,"Lil Skies","Rich The Kid",Creeping
,34,"Lil Skies",,Flooded
,35,"Lil Skies",,Garden
,36,"Lil Skies",,"Welcome To The Rodeo"
,37,"Taylor Swift",,"Blank Space"
,38,"Taylor Swift",,Style
,39,"Ariana Grande","Nicki Minaj","Side To Side"
,40,"Juice WRLD",,"Black & White"
,41,"Juice WRLD",,"I'm Still"
,42,"Juice WRLD",,"Make Believe"
,43,"Juice WRLD","Lil Uzi Vert",Wasted
,44,"Lil Skies",,"Big Money"
,45,"Lil Skies",,Mansion
,46,"Lil Skies",,"Name in the Sand"
,47,"Lil Skies","Landon Cube",Nowadays
,48,"Lil Skies",,"Opps Want Me Dead"
,49,"Lil Skies","Landon Cube","Red Roses"
,50,"Lil Skies",,"Lil Skies - Signs of Jealousy"
