"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mr. President",,"Coco Jamboo"
,2,"Backstreet Boys",,"I'll Never Break Your Heart"
,3,2Pac,"Dr. Dre; Roger Troutman","California Love"
,4,"Guus Meeuwis; Vagant",,"Per Spoor (Kedeng Kedeng)"
,5,"Captain Jack",,"Captain Jack"
,6,"Robert Miles",,Children
,7,"George Michael",,Fastlove
,8,"Mark Morrison",,"Return of the Mack"
,9,Boyzone,,"Coming Home Now"
,10,"Marco Borsato",,"Vrij Zijn"
,11,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,12,"Michael Jackson",,"They Don't Care About Us"
,13,"Linda, Roos & Jessica",,"Alles of Niets"
,14,"Céline Dion",,"Because You Loved Me"
,15,"Céline Dion",,"Falling Into You"
,16,3T,,24/7
,17,"Alanis Morissette",,Ironic
,18,Coolio,,"1,2,3,4 (Sumpin' New)"
,19,"Take That",,"How Deep Is Your Love"
,20,Nakatomi,,"Children of the Night"
,21,"Captain Jack",,"Drill Instructor"
,22,"2 Unlimited",,"Jump For Joy"
,23,"Mariah Carey",,"Open Arms"
,24,"Marco Borsato",,"Ik Leef Niet Meer Voor Jou"
,25,"Fluitsma & Van Tijn",,"15 Miljoen Mensen"
,26,3T,,Anything
,27,"The Cranberries",,Salvation
,28,"Marco Borsato",,Margherita
,29,Oasis,,"Don't Look Back in Anger"
,30,"Mariah Carey",,"Underneath the Stars"
,31,"The Prodigy",,Firestarter
,32,Whigfield,,"Sexy Eyes"
,33,"2 Brothers on the 4th Floor",,"Fairy Tales"
,34,Pulp,,"Something Changed"
,35,Republica,,Bloke
,36,"Party Animals",,"Hava Naquila"
,37,"Bryan Adams",,"The Only Thing That Looks Good on Me Is You"
,38,"Babylon Zoo",,Spaceman
,39,JX,,"There's Nothing I Won't Do"
,40,"Mariah Carey",,"Always Be My Baby"
