"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cassie,,"Is It You?"
,2,"High School Musical Cast; Vanessa Hudgens; Zac Efron",,"Gotta Go My Own Way"
,3,"Backstreet Boys",,"Helpless When She Smiles"
,4,"Ashlee Simpson",,"Outta My Head (Ay Ya Ya)"
,5,Strike,,"Aquela História"
,6,RBD,,Inalcanzable
,7,Daughtry,,"Over You"
,8,Chimarruts,,"Saber Voar"
,9,"Britt Nicole",,"Set The World On Fire"
,10,"Jonas Brothers",,S.O.S
,11,"Jimi Blue",,"I'm Lovin'... (l.r.h.p.)"
,12,"Taylor Swift",,"Teardrops on My Guitar"
,13,"Ida Corr; Fedde Le Grand",,"Let Me Think About It"
,14,Da'ville,"Sean Paul","Always On My Mind"
,15,"Nikki Gil","Arnie Mendaros","Gotta Go My Own Way"
,16,"Alex Gaudino","Crystal Waters","Destination Calabria"
,17,"Claudia Leitte",,"Exttravasa (Extravasa) / Rap Incidental (Ao Vivo Em Copacabana)"
,18,"Britney Spears",,"Piece of Me"
,19,"Britney Spears",,"Gimme More"
,20,"MC Papo",,Piriguete
