"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duke Dumont",A*M*E,"Need U (100%)"
,2,Disclosure,"Eliza Doolittle","You & Me"
,3,"Tegan and Sara",,"I Was A Fool"
,4,"Chris Malinchak",,"So Good To Me"
,5,"Mariah Carey",Miguel,#Beautiful
,6,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,7,"Naughty Boy","Sam Smith","La La La"
,8,OneRepublic,,"Counting Stars"
,9,Kamaliya,,"I'm Alive"
,10,Wale,"Tiara Thomas",Bad
,11,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,12,"Snoop Lion","Miley Cyrus","Ashtrays and Heartbreaks"
,13,"Kylie Minogue",,Skirt
,14,"Maroon 5",,"Love Somebody"
,15,"Bruno Mars",,Treasure
,16,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,17,"Alex Hepburn",,Under
,18,Hurts,,Blind
,19,"Kelly Clarkson",,"People Like Us"
,20,"Natalia Gordienko",,"Breaking Hearts"
,21,Wiley,"Angel; Tinchy Stryder","Lights On"
,22,AWOLNATION,,Sail
,23,"Imagine Dragons",,"On Top of the World"
,24,P!nk,"Lily Allen","True Love"
,25,"Sebastian Ingrosso; Tommy Trash; John Martin",,Reload
,26,"Delta Goodrem",,"Heart Hypnotic"
,27,CHVRCHES,,Gun
,28,"Thirty Seconds to Mars",,"Up in the Air"
,29,"Capital Cities",,"Safe and Sound"
,30,HAIM,,Falling
,31,"Dizzee Rascal","Robbie Williams","Goin' Crazy"
,32,Bastille,,"Laura Palmer"
,33,"Jessie J","Big Sean; Dizzee Rascal",Wild
,34,"Sara Bareilles",,Brave
,35,Krewella,,Alive
,36,"Britney Spears",,"Ooh La La"
,37,Glasperlenspiel,,"Nie vergessen"
,38,"Miley Cyrus",,"We Can't Stop"
,39,Editors,,"A Ton Of Love"
,40,Killerpilze,,Sommerregen
,41,"Arctic Monkeys",,"Do I Wanna Know?"
,42,"Lana Del Rey",,"Young and Beautiful"
,43,Lena,,"Mr. Arrow Key"
,44,"Martin Solveig; The Cataracs",KYLE,"Hey Now"
,45,"Biffy Clyro",,Opposite
,46,Claire,,Games
,47,Cro,,Whatever
,48,"London Grammar",,"Wasting My Young Years"
,49,Kodaline,,"Love Like This"
,50,"Jason Derulo",,"The Other Side"
