"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Training Season"
,2,Beyoncé,,"16 CARRIAGES"
,3,Beyoncé,,"TEXAS HOLD 'EM"
,4,"Ariana Grande",,"yes, and?"
,5,"Dua Lipa",,Houdini
,6,"Muni Long",,"Made For Me"
,7,"Selena Gomez",,"Love On"
,8,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,9,VIVIZ,,MANIAC
,10,"Zara Larsson",,"You Love Who You Love"
,11,"Justin Timberlake",,Selfish
,12,"NATTY (나띠); KISS OF LIFE",,Sugarcoat
,13,"Edvin Törnblom",,GÅRDSBÖG
,14,"FRÖKEN SNUSK",,"UNGA & FRIA"
,15,"Dua Lipa",,Physical
,16,"Megan Thee Stallion",,HISS
,17,"Kacey Musgraves",,"Deeper Well"
,18,"Flo Milli",,"Never Lose Me"
,19,"The Weeknd; Madonna","Playboi Carti",Popular
,20,Avantika,,Sexy
,21,"Tate McRae",,exes
,22,"Mirage Amuro",,"She's such a Bitch"
,23,SZA,,Saturn
,24,"Aliyah's Interlude",Ve'ondre,"IT GIRL (Fan Remix)"
,25,VIVIZ,,"BOP BOP!"
,26,"Jung Kook",USHER,"Standing Next To You"
,27,Waterbaby,,"Wishing well"
,28,"Reneé Rapp",,"Snow Angel"
,29,"Brandy; Monica",,"The Boy Is Mine"
,30,(G)I-DLE,,Wife
,31,aespa,,Drama
,32,ITZY,,UNTOUCHABLE
,33,"Charlie Puth",,"LA Girls"
,34,VIVIZ,,Fiesta
,35,"cassö; RAYE; D-Block Europe",,Prada
,36,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,37,"Zara Larsson",,"Can't Tame Her"
,38,"Sabrina Carpenter",,Feather
,39,NMIXX,,DASH
,40,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
