"Chart ID",Position,Artist,Featured,"Song Title"
,1,Imany,,"You Will Never Know (Ivan Spell & Daniel Magre Radio Mix)"
,2,"DVBBS; Borgeous",,Tsunami
,3,"Yellow Claw",Rochelle,Shotgun
,4,"Pharrell Williams",,Happy
,5,Stromae,,"tous les mêmes"
,6,"Faul & Wad Ad; PNAU",,Changes
,7,"David Guetta","Skylar Grey","Shot Me Down"
,8,"Martin Garrix",,Animals
,9,"Glenn Morrison",Islove,Goodbye
,10,"Calvin Harris",,Summer
,11,"Alesso; OneRepublic",,"If I Lose Myself"
,12,Scotty,Bodybangers,"The Black Pearl"
,13,"David Guetta; Showtek",VASSY,Bad
,14,"Milky Chance",,"Stolen Dance"
,15,"fun.; Janelle Monáe",,"We Are Young (Slider & Magnit Remix)"
,16,"Jasper Forks",,"Another Sleepless Night"
,17,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,18,Shakira,,"Dare (La La La)"
,19,Eminem,Rihanna,"The Monster"
,20,"Martin Garrix; Jay Hardway",,Wizard
,21,"The Chainsmokers",,#SELFIE
,22,"Imagine Dragons",,Demons
,23,"Clean Bandit","Jess Glynne","Rather Be"
,24,Arash,Helena,"One Day"
,25,Polina,,"Fade To Love"
,26,Kiesza,,Hideaway
,27,"Swanky Tunes",RAIGN,"Fix Me"
,28,"Capital Cities",,"One Minute More"
,29,Bastille,,"Of The Night"
,30,Avicii,,"Addicted to You"
