"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elle King",,"Ex's & Oh's"
,2,"X Ambassadors",,Renegades
,3,"WALK THE MOON",,"Shut Up and Dance"
,4,Coldplay,,"Adventure of a Lifetime"
,5,"Twenty One Pilots",,"Stressed Out"
,6,"Fall Out Boy",,"Uma Thurman"
,7,Hozier,,"Someone New"
,8,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,9,"Cold War Kids",,First
,10,"James Bay",,"Let It Go"
,11,"Panic! At The Disco",,"Emperor's New Clothes"
,12,"Fall Out Boy","Demi Lovato",Irresistible
,13,"Coleman Hell",,"2 Heads"
,14,"Imagine Dragons",,Roots
,15,"Bring Me The Horizon",,Throne
,16,"Panic! At The Disco",,Victorious
,17,Shinedown,,"Cut the Cord"
,18,"Chris Cornell",,"Nearly Forgot My Broken Heart"
,19,"Vance Joy",,"Fire and the Flood"
,20,"Breaking Benjamin",,"Angels Fall"
,21,"All Time Low",,"Missing You"
,22,"The Neighbourhood",,"R.I.P. 2 My Youth"
,23,"X Ambassadors",,Unsteady
,24,Grimes,,"Flesh Without Blood"
,25,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,26,"Cage the Elephant",,"Mess Around"
,27,"Five Finger Death Punch",,"Wash It All Away"
,28,"George Ezra",,"Blame It on Me"
,29,Weezer,,"Thank God for Girls"
,30,"Papa Roach",,Gravity
,31,"Good Charlotte",,"Makeshift Love"
,32,CHVRCHES,,"Leave A Trace"
,33,"Twenty One Pilots",,Doubt
,34,"Pop Evil",,Footsteps
,35,"The Neighbourhood",,"Cry Baby"
,36,"The 1975",,"Love Me"
,37,Muse,,Mercy
,38,"Twenty One Pilots",,Polarize
,39,Disturbed,,"The Light"
,40,BANKS,,Better
,41,"WALK THE MOON",,"Different Colors"
,42,"Bring Me The Horizon",,"True Friends"
,43,Foals,,"Mountain At My Gates"
,44,"Silversun Pickups",,Nightlight
,45,"The Neighbourhood",,"The Beach"
,46,"The Neighbourhood",,"Daddy Issues"
,47,"Twenty One Pilots",,"Message Man"
,48,"Vance Joy",,Georgia
,49,"Red Sun Rising",,"The Otherside"
,50,"Miike Snow",,"Heart Is Full"
