"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-070820,1,"Sports Team",,"Here's The Thing"
mjb1124-070820,2,"Fiona Apple",,Shameika
mjb1124-070820,3,"Matt Maeson",,Hallucinogenics
mjb1124-070820,4,"Man Man",,"Cloud Nein"
mjb1124-070820,5,"The Happy Fits",,"Go Dumb"
mjb1124-070820,6,"Benjamin Gibbard",,"Proxima B"
mjb1124-070820,7,Dayglow,,"Can I Call You Tonight?"
mjb1124-070820,8,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
mjb1124-070820,9,"Michael Stipe; Big Red Machine",,"No Time for Love Like Now"
mjb1124-070820,10,"The Regrettes",,"The Game"
mjb1124-070820,11,"Black Pumas",,Fire
mjb1124-070820,12,"Local Natives","Sylvan Esso","Dark Days"
mjb1124-070820,13,"Rolling Blackouts Coastal Fever",,"She's There"
mjb1124-070820,14,HAIM,,"Don't Wanna"
mjb1124-070820,15,"The New Pornographers",,"Colossus of Rhodes"
mjb1124-070820,16,"Phoebe Bridgers",,Kyoto
mjb1124-070820,17,CHVRCHES,,Forever
mjb1124-070820,18,"X Ambassadors; K.Flay; grandson",,Zen
mjb1124-070820,19,Bakar,,"Hell n Back"
mjb1124-070820,20,"The Airborne Toxic Event",,"Come On Out"
mjb1124-070820,21,Bully,,"Where To Start"
mjb1124-070820,22,"Soccer Mommy",,Bloodstream
mjb1124-070820,23,"The Beths",,"Out of Sight"
mjb1124-070820,24,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
mjb1124-070820,25,"The Killers",,"My Own Soul's Warning"
mjb1124-070820,26,IDLES,,Grounds
mjb1124-070820,27,"REZZ; Grabbitz",,"Someone Else"
mjb1124-070820,28,Grouplove,,"Inside Out"
mjb1124-070820,29,"The Unlikely Candidates",,"High Low"
mjb1124-070820,30,Semisonic,,"You're Not Alone"
mjb1124-070820,31,Travis,,"A Ghost"
mjb1124-070820,32,"Milky Chance; Jack Johnson",,"Don't Let Me Down"
mjb1124-070820,33,Weezer,,Hero
mjb1124-070820,34,"Songhoy Blues",,Worry
mjb1124-070820,35,"The 1975",,"If You're Too Shy (Let Me Know)"
