"Chart ID",Position,Artist,Featured,"Song Title"
,1,Brandy,,"Like This"
,2,Brandy,,"When You Touch Me"
,3,Beyoncé,,"VIRGO'S GROOVE"
,4,Brandy,,"I Thought"
,5,Monica,,"I Wrote This Song"
,6,Brandy,,"Learn The Hard Way"
,7,Brandy,,"It's Not Worth It"
,8,Monica,DMX,"Don't Gotta Go Home"
,9,Brandy,,"Almost Doesn't Count"
,10,"Coco Jones",,"No Chaser"
,11,FLO,,"Feature Me"
,12,Brandy,,"He Is"
,13,"Chris Brown",,"Summer Too Hot"
,14,Chlöe,"Chris Brown","How Does It Feel"
,15,Brandy,,"U Don't Know Me (Like U Used To)"
,16,Beyoncé,,HEATED
,17,"Ice Spice",,Deli
,18,Brandy,,Nothing
,19,"Young Thug; Nicki Minaj; Juice WRLD",,Money
,20,Beyoncé,,PURE/HONEY
,21,Beyoncé,,"AMERICA HAS A PROBLEM"
,22,"Ella Mai",,Trying
,23,"Nicki Minaj",,"Red Ruby Da Sleeze"
,24,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,25,USHER,,"Caught Up"
