"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,NO
,2,"Nick Jonas","Tove Lo",Close
,3,"Taylor Swift",,"New Romantics"
,4,MØ,,Kamikaze
,5,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,6,"Ariana Grande",,"Dangerous Woman"
,7,"Fleur East",,Sax
,8,"Ariana Grande",,"Be Alright"
,9,"WALK THE MOON",,"Work This Body"
,10,AronChupa,"Little Sis Nora","Little Swing"
,11,"Erin Bowman",,Drool
,12,"Laura Marano",,Boombox
,13,"Era Istrefi",,Bonbon
,14,SAYGRACE,G-Eazy,"You Don't Own Me"
,15,"James Bay",,"Let It Go"
,16,Timeflies,,"Once In A While"
,17,"Nathan Sykes","Ariana Grande","Over And Over Again"
,18,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,19,"One Direction",,History
,20,"Iggy Azalea",,Team
