"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,Halsey,,Graveyard
,3,"Sam Smith",,"How Do You Sleep?"
,4,"Camila Cabello",,Shameless
,5,"CHUNG HA",,Chica
,6,"Post Malone",,"Hollywood's Bleeding"
,7,ATEEZ,,Utopia
,8,Mahmood,,Barrio
,9,EVERGLOW,,Adios
,10,CLC,,"ME (美)"
,11,Halsey,,"Without Me"
,12,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,13,"Ed Sheeran",Khalid,"Beautiful People"
,14,"Shawn Mendes; Camila Cabello",,Señorita
,15,"Post Malone","Future; Halsey","Die For Me"
,16,ATEEZ,,"Say My Name"
,17,"Stray Kids",,"Side Effects"
,18,"Post Malone",,"I'm Gonna Be"
,19,ONEUS,,Twilight
,20,"Stray Kids",,MIROH
,21,"Artik & Asti",,"Pod gipnozom"
,22,"Ellie Goulding; Juice WRLD",,"Hate Me"
,23,"NCT 127",,"Highway To Heaven"
,24,"BTS; Charli XCX",,"Dream Glow"
,25,"MONSTA X","French Montana","WHO DO U LOVE?"
,26,BTS,,"FAKE LOVE"
,27,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,28,Mahmood,,Soldi
,29,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,30,"Selena Gomez; Marshmello",,Wolves
,31,BTS,,Heartbeat
,32,"Ed Sheeran; Travis Scott",,Antisocial
,33,"Billie Eilish",,"i love you"
,34,"Charli XCX","Christine and the Queens",Gone
,35,"Artik & Asti","Артём Качер","Грустный Дэнс"
,36,"MONSTA X",,"Shoot Out"
,37,"Luca Hänni",,"She Got Me"
,38,"Ellie Goulding",,Sixteen
,39,"Nicki Minaj",,MEGATRON
,40,"Iggy Azalea",,Started
