"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"My My My!"
,2,"The Chainsmokers",,"Sick Boy"
,3,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,4,Radiohead,,Lift
,5,"Camila Cabello",,"Never Be the Same"
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"Kendrick Lamar; SZA",,"All the Stars"
,8,"Camila Cabello","Young Thug",Havana
,9,"Taylor Swift",,Delicate
,10,"Marian Hill",,"Subtle Thing"
,11,Drake,,"God's Plan"
,12,Halsey,,"Bad at Love"
,13,"Kendrick Lamar",Zacari,LOVE.
,14,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,15,Cher,,"All or Nothing"
,16,Kalax,"World Wide",Carousel
,17,"Dua Lipa",,IDGAF
,18,"Rita Ora",,Anywhere
,19,"Bruno Mars","Cardi B","Finesse (Remix)"
,20,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,21,Kalax,,"The Ride (Into The Midnight)"
,22,"RAYE; Mr Eazi",,Decline
,23,"Thirty Seconds to Mars",,"Dangerous Night"
,24,"Logic; Marshmello",,Everyday
,25,"Nicky Jam","J Balvin","X (Nicky Jam & J Balvin)"
,26,Air,,"All I Need"
,27,NF,,"Let You Down"
,28,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,29,"Eighty Ninety",,"Your Favorite Song"
,30,Bazzi,,Mine
,31,"Selena Gomez; Marshmello",,Wolves
,32,"Jax Jones","Ina Wroldsen",Breathe
,33,"Danny Ocean",,Dembow
,34,"Cardi B","21 Savage","Bartier Cardi"
,35,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,36,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,37,Macklemore,Kesha,"Good Old Days"
,38,"Ariana Grande",,"Into You"
,39,MAX,gnash,"Lights Down Low"
,40,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
