"Chart ID",Position,Artist,Featured,"Song Title"
,2,Drake,Yeat,IDGAF
,3,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,3,"Daniela Mercury",,"O Canto da Cidade"
,3,Drake,SZA,"Slime You Out"
,4,"Travis Scott",,SIRENS
,6,Rashid,,"Todo Dia"
,7,"Bad Bunny",,MONACO
,8,"Claudia Leitte",,"COISAS LEVES"
,9,"Claudia Leitte",,"De Passagem (Ao Vivo na Prainha da Claudinha)"
,11,"Frank Ocean","André 3000","Pink Matter"
,16,Drake,"Teezo Touchdown",Amen
,17,"Travis Scott",,"THANK GOD"
,18,Anitta,,"Blá Blá Blá"
,20,Drake,,"Bahamas Promises"
,21,Drake,"J. Cole","First Person Shooter"
,21,Beyoncé,,"Best Thing I Never Had"
,32,"Ivete Sangalo",Vitin,"Perto de Mim (Ao Vivo)"
,33,IZA,,"Nunca Mais"
,33,Rihanna,Drake,"What's My Name?"
,34,Jaden,,Photograph
,35,"Jhené Aiko",,"Triggered (freestyle)"
,37,"Justin Timberlake",,TKO
,43,Liniker,,"Presente (Ao Vivo)"
,65,"Alicia Keys",,Fallin'
