"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,Drake,,Nonstop
,3,Tyga,Offset,Taste
,4,"Travis Scott",Drake,"SICKO MODE"
,5,"Sheck Wes",,"Mo Bamba"
,6,"Post Malone",,"Better Now"
,7,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,8,NF,,Lie
,9,"5 Seconds of Summer",,Youngblood
,10,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,11,"Foster the People",,"Sit Next to Me (Stereotypes Remix)"
,12,"Chance the Rapper",,"Work Out"
,13,"Ariana Grande",,"God is a woman"
,14,"Dennis Lloyd",,Nevermind
,15,Drake,,"In My Feelings"
,16,"benny blanco; Halsey; Khalid",,Eastside
,17,"Travis Scott",,STARGAZING
,18,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,19,Eminem,"Joyner Lucas","Lucky You"
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,21,"Ella Mai",,"Boo'd Up"
,22,"Maroon 5","Cardi B","Girls Like You"
,23,"Madison Beer",,"Home With You"
,24,"Juice WRLD","Lil Uzi Vert",Wasted
,25,"Bryce Vine",,"Drew Barrymore"
,26,"Kanye West; Lil Pump",,"I Love It"
,27,"Lil Baby",Drake,"Yes Indeed"
,28,G-Eazy,"Yo Gotti; YBN Nahmir",1942
,29,"Panic! At The Disco",,"High Hopes"
,30,"Lil' Duval","Snoop Dogg; Ball Greezy","Smile (Living My Best Life)"
,31,"Khalid; Normani",,"Love Lies"
,32,"Drake; Michael Jackson",,"Don't Matter To Me"
,33,"Ella Mai",,Trip
,34,Eminem,"Royce Da 5'9""","Not Alike"
,35,"Lil Uzi Vert",,"New Patek"
,36,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,37,"Wiz Khalifa","Swae Lee","Hopeless Romantic"
,38,"Flipp Dinero",,"Leave Me Alone"
,39,"The Carters",,APESHIT
,40,"Post Malone",,"Sugar Wraith"
,41,"Post Malone","Ty Dolla $ign",Psycho
,42,"Lil Baby; Gunna; Drake",,"Never Recover"
,43,BTS,,"FAKE LOVE"
,44,BLACKPINK,,"DDU-DU DDU-DU"
,45,Halsey,,"Without Me"
,46,6ix9ine,"Bobby Shmurda",STOOPID
,47,"Lil Baby; Gunna",,"Drip Too Hard"
,48,"Ariana Grande",,breathin
,49,Drake,,"I'm Upset"
,50,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
