"Chart ID",Position,Artist,Featured,"Song Title"
,1,Akcent,liv,Faina
,2,Akcent,"Lidia Buble",Andale
,3,Claydee,Ruby,"Do It"
,4,Akcent,,"Special Girl (One Love)"
,5,"Angel & Moisey",,"Spomnyai Si"
,6,Akcent,"Lidia Buble; DDY Nunes",Kamelia
,7,Akcent,,Babylon
,8,Krisko,,"Horata Govoryat"
,9,"Angel Stoxx",Drew,"Let Go"
,10,Beyoncé,,Partition
,11,Kristo,"Lora Karadjova",Paradise
,12,"The Chainsmokers",,#SELFIE
,13,"Adriana Rusu",,Arde
,14,Klingande,,Jubel
,15,Akcent,"Lara Lee",Apagando
,16,Divna,,"Moita Muzika"
,17,"Ice Cream",,Zahir
,18,"Katy Perry","Juicy J","Dark Horse"
,19,"J Balvin",,Sola
,20,Dexter,"Pavell; Moisey","Posledna Vecher"
,21,"5 Seconds of Summer",,"She Looks So Perfect"
,22,"Chlöe Howl",,Rumour
,23,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
,24,"Demi Lovato",,"Neon Lights"
,25,"Calvin Harris",,Summer
,26,Teabo,,Maria
,27,"Maria Ilieva",Zafayah,"Uslovie №1"
,28,"Deep Zone",,"Niama Ne"
,29,"Calvin Harris; Alesso",Hurts,"Under Control"
,30,Wisin,"Jennifer Lopez; Ricky Martin",Adrenalina
,31,Akcent,"Sandra N",Boracay
,32,Beyoncé,JAY-Z,"Drunk in Love"
,33,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,34,VenZy,,"Shtom Ti Si Do Men"
,35,"Billy Hlapeto",Lexus,"Korpus Za Barzo Reagirane"
,36,"David Guetta","Skylar Grey","Shot Me Down"
,37,Faydee,,"Can't Let Go"
,38,"DJ Sava; Raluka",Connect-R,Aroma
,39,"Wolfgang Gartner",Medina,Overdose
,40,"Serge Devant","Rachael Starr","You And Me"
