"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,3,"Sam Smith",,Diamonds
,4,"Winona Oak; Robin Schulz",,Oxygen
,5,"Mariah Carey",,Fantasy
,6,"The 1975",,"If You're Too Shy (Let Me Know)"
,7,"Charlie Puth",,Girlfriend
,8,"Little Mix",,Holiday
,9,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,10,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,11,"The Pussycat Dolls","Pabllo Vittar",React
,12,"SZA; Justin Timberlake",,"The Other Side"
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,INNA,,Sober
,15,"Juice WRLD; Marshmello",,"Come & Go"
,16,"Tove Lo",ZAAC,"Are U gonna tell her?"
,17,HAIM,,"The Steps"
,18,HAIM,,"Don't Wanna"
,19,"Juice WRLD",,Conversations
,20,"J Balvin",,Amarillo
,21,"Doja Cat",,"Boss Bitch"
,22,"Kelsea Ballerini; Halsey",,"the other girl"
,23,Halsey,,"Trouble (Stripped)"
,24,"Selena Gomez",,Rare
,25,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,26,"Juice WRLD",Halsey,"Life's A Mess"
,27,"Juice WRLD",,Righteous
,28,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,29,"Juice WRLD",,Titanic
,30,"Noah Cyrus","London On Da Track",fuckyounoah
,31,"Kylie Minogue",,"Say Something"
,32,"Lady Gaga",,Replay
,33,SHANGUY,,"Désolée (Paris/Paname)"
,34,"Billie Eilish",,"my strange addiction"
,35,"Lady Gaga",,911
,36,"Taylor Swift","Bon Iver",exile
,37,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,38,HAIM,,3AM
,39,"Lady Gaga",,"Free Woman"
,40,"Winona Oak",,"He Don't Love Me"
,41,"Britney Spears",,"I've Just Begun (Having My Fun)"
,42,"LA Vision; Gigi D'Agostino",,Hollywood
,43,Saweetie,,"ICY GRL"
,44,INNA,,"Tu Manera"
,45,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,46,"Juice WRLD",,"Bad Energy"
,47,"Porter Robinson",,"Get Your Wish"
,48,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,49,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,50,INNA,,Nobody
