"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-111807,1,"Amy Winehouse",,"You Know I'm No Good"
boofrnds-111807,2,Paramore,,"Misery Business"
boofrnds-111807,3,"Good Charlotte",,"I Don't Wanna Be In Love (Dance Floor Anthem)"
boofrnds-111807,4,"Robyn; Kleerup",,"With Every Heartbeat"
boofrnds-111807,5,"The Killers",,"For Reasons Unknown"
boofrnds-111807,6,Björk,,Innocence
boofrnds-111807,7,Rihanna,,"Shut Up and Drive"
boofrnds-111807,8,Interpol,,Mammoth
boofrnds-111807,9,"Mark Ronson","Amy Winehouse",Valerie
boofrnds-111807,10,"Róisín Murphy",,Overpowered
boofrnds-111807,11,"Marilyn Manson",,"Putting Holes In Happiness"
boofrnds-111807,12,"Arctic Monkeys",,"Fluorescent Adolescent"
boofrnds-111807,13,"Nicole Scherzinger",T.I.,"Whatever U Like"
boofrnds-111807,14,"The Fray",,"Over My Head (Cable Car)"
boofrnds-111807,15,"Avril Lavigne",,Hot
boofrnds-111807,16,"Maroon 5",,"Wake Up Call"
boofrnds-111807,17,"Ida Corr; Fedde Le Grand",,"Let Me Think About It"
boofrnds-111807,18,Pitty,,Pulsos
boofrnds-111807,19,"The Wombats",,"Let's Dance to Joy Division"
boofrnds-111807,20,Cartel,,"Lose It"
