"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ghouljaboy; Depresión Sonora",,"desorden del sueño"
,2,"InnerCut; Natalia Lacunza; Ghouljaboy",,"Fuera de Tiempo"
,3,"Princesa Alba","DUDA BEAT",narcisa
,4,Algo,,"solo 1 poco"
,5,"Charli XCX",,"Good Ones"
,6,"Rakky Ripper",,"donde stas??"
,7,"Princesa Alba",,"besitos, cuídate"
,8,Ghouljaboy,,"amor liminal"
,9,Algora,,"Días de Nieve"
,10,"Princesa Alba; Ms Nina",,nasty
,11,LVL1,,FVN!
,12,"Lil Nas X","Doja Cat",SCOOP
,13,"Lady Gaga; Dorian Electra",,"Replay (Dorian Electra Remix)"
,14,Tinashe,,"The Chase"
,15,"Rojuu; Carzé",,Umi
,16,Ghouljaboy,,"super ultra mega dark times"
,17,Tinashe,,Bouncin
,18,"Princesa Alba",,acelero
,19,"La Goony Chonga","Maxine Ashley",Descontrol
,20,"Bea Pelea; Los del Control",,Infieles
