"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAMAMOO,,"Starry Night"
,2,GOT7,,Look
,3,"Sonu Nigam",,"Kal Ho Naa Ho"
,4,"Kaer Azami",,"Izinku Pergi"
,5,"Sukhwinder Singh; Sapna Awasti",,"Chaiyya Chaiyya"
,6,"Avril Lavigne",,"I'm with You"
,7,"Amy Search; Jamal Abdillah; Saleem; Zamani",,"Isabella '98"
,8,"Achik Spin & Nana",,"Memori Berkasih"
,9,Abhijeet,,"Woh Ladki Jo"
,10,"Udit Narayan; Alka Yagnik",,"Mere Mehboob Mere Sanam"
,11,Aizat,,"Hanya Kau Yang Mampu"
,12,"MONSTA X",,Jealousy
,13,Rossa,,"Atas Nama Cinta"
,14,"Achik Spin & Nana",,"Gurauan Berkasih"
,15,"Melly Goeslaw",,"Ku Bahagia"
,16,"Udit Narayan",,"Saanwali Si Ek Ladki"
,17,"Kumar Sanu; Alka Yagnik; Kavita Krishnamurthy",,"Saajanji Ghar Aaye"
,18,"Shawn Mendes",,"In My Blood"
,19,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,20,"Kavita Krishnamurthy; Udit Narayan; Alka Yagnik",,"Koi Mil Gaya"
,21,"Ed Sheeran",,Perfect
,22,"Abhijeet; Alka Yagnik",,"Hum To Deewane Huye Yaar"
,23,iKON,,"LOVE SCENARIO"
,24,GOT7,,"Thank You"
,25,"Sonu Nigam",,"Ek Bewafaa Hai"
,26,"Shawn Mendes",,"Lost In Japan"
,27,GOT7,,"You Are"
,28,WINNER,,EVERYDAY
,29,"Red Velvet",,"Bad Boy"
,30,"Acha Septriasa; Irwansyah",,"My Heart"
,31,"Udit Narayan; Alka Yagnik",,"Kuch Kuch Hota Hai"
,32,"Lata Mangeshkar",,"Kahbi Khushi Kahbie Gham"
,33,"Red Velvet",,Peek-A-Boo
,34,"Camila Cabello","Young Thug",Havana
,35,"James Bay",,Us
,36,"Rita Ora",,Anywhere
,37,Abhijeet,,"Baadshah 'O' Baadshah"
,38,Ailee,,"I Will Go To You Like The First Snow"
,39,"Demi Lovato",,"Tell Me You Love Me"
,40,BTOB,,"Missing You"
,41,"Abhijeet; Alka Yagnik",,"Mohabbat Ho Gayee Hai"
,42,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,43,"Alka Yagnik; Udit Narayan",,"Hum To Dil Se Haare"
,44,"Demi Lovato",,"Sorry Not Sorry"
,45,GOT7,,"Never Ever"
,46,GOT7,Hyolyn,"One And Only You"
,47,"KK; Loy Mendonsa; Shaan; Vasundhara Das",,"It's The Time To Disco"
,48,"Taylor Swift",,"Wildest Dreams"
,49,"Kumar Sanu; Alka Yagnik",,"Ladki Badi Anjani Hai"
,50,SUNMI,,Heroine
