"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Tones and I",,"Dance Monkey"
,3,"Arizona Zervas",,ROXANNE
,4,"Harry Styles",,"Adore You"
,5,"5 Seconds of Summer",,Teeth
,6,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,7,"Selena Gomez",,"Lose You to Love Me"
,8,"Billie Eilish",,"everything i wanted"
,9,"Maroon 5",,Memories
,10,Saweetie,,"My Type"
,11,"Post Malone",,Circles
,12,blackbear,,"hot girl bummer"
,13,"Travis Scott",,"HIGHEST IN THE ROOM"
,14,"The Weeknd",,Heartless
,15,Kesha,"Big Freedia","Raising Hell"
,16,"AJ Mitchell","Ava Max","Slow Dance"
,17,"Lil Nas X",,Panini
,18,"Niall Horan",,"Nice to Meet Ya"
,19,"Taylor Swift",,Lover
,20,"Louis Tomlinson",,"We Made It"
