"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Dangerous Woman"
,2,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,3,"Ariana Grande",,"Be Alright"
,4,"Chase & Status","SOFT PLAY",Control
,5,JME,,"The Very Best"
,6,Rihanna,Drake,Work
,7,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,8,"Paris Hilton",,"Stars Are Blind"
,9,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,10,DNCE,,"Cake by the Ocean"
,11,Chico,,"It's Chico Time"
,12,"Tinie Tempah","Zara Larsson","Girls Like"
,13,"Selena Gomez",,"Hands to Myself"
,14,"Lethal Bizzle","JME; Face",Box
,15,Sia,"Sean Paul","Cheap Thrills (Remix)"
,16,"Kanye West",,"No More Parties In LA"
,17,"Zara Larsson",,"Lush Life"
,18,"The 1975",,"The Sound"
,19,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,20,"Kanye West",,"Real Friends"
