"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"The Vamps",,"Hair Too Long"
,3,"Shawn Mendes",,"In My Blood"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,ZAYN,,"Let Me"
,6,"Ed Sheeran",,Happier
,7,"Selena Gomez",,"Back to You"
,8,Anne-Marie,,2002
,9,"Fifth Harmony",,"Don't Say You Love Me"
,10,"Lil Dicky","Chris Brown","Freaky Friday"
,11,"Taylor Swift",,Delicate
,12,"5 Seconds of Summer",,Youngblood
,13,"Maroon 5","Cardi B","Girls Like You"
,14,BTS,,"FAKE LOVE"
,15,"Shawn Mendes",Khalid,Youth
,16,"Zedd; Maren Morris; Grey",,"The Middle"
,17,"Clean Bandit","Demi Lovato",Solo
,18,"Charlie Puth",Kehlani,"Done for Me"
,19,"5 Seconds of Summer",,"Want You Back"
,20,Bazzi,,Mine
,21,"Troye Sivan",,Bloom
,22,MOMOLAND,,"BBoom BBoom"
,23,"Post Malone","Ty Dolla $ign",Psycho
,24,"Liam Payne; J Balvin",,Familiar
,25,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,26,"Childish Gambino",,"This Is America"
,27,"Marshmello; Anne-Marie",,FRIENDS
,28,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,29,"Christina Aguilera","Demi Lovato","Fall in Line"
,30,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,31,Drake,,"Nice For What"
,32,"Backstreet Boys",,"Don't Go Breaking My Heart"
,33,Halsey,,Alone
,34,Drake,,"God's Plan"
,35,"Jesse McCartney",,"Better With You"
,36,"HRVY; Malu Trevejo",,"Hasta Luego"
,37,"Camila Cabello",,"Never Be the Same"
,38,"Jess Glynne",,"I'll Be There"
,39,"Céline Dion",,Ashes
,40,"Cardi B",,"Be Careful"
,41,"Sabrina Carpenter; Jonas Blue",,Alien
,42,"Bebe Rexha",,Ferrari
,43,"Charlie Puth",,"The Way I Am"
,44,"The Weeknd",,"Call Out My Name"
,45,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,46,"Why Don't We",,"Trust Fund Baby"
,47,"Dua Lipa",,IDGAF
,48,"Zac Efron; Zendaya",,"Rewrite The Stars"
,49,"Nicki Minaj",,Chun-Li
,50,BIGBANG,,"Flower Road"
