"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sonny Fodera; MK","Clementine Douglas",Asking
,2,"VØJ; Narvent",,"Memory Reboot"
,3,"BONNIE X CLYDE; Sum Sun",,Memory
,4,D.O.D,,"So Much In Love"
,5,"Wilee; Hospicemane",,"Cold Blood"
,6,Danjerr,,Moments
,7,JLV,,"Waiting All My Life"
,8,"Gryffin; Kid Joi",,Oceans
,9,"Coco & Breezy","Sam White","Off My Mind"
,10,"Sun-EL Musician","Julia Church",Garden
,11,Trinix,"Fafá de Belém",Emorio
,12,PLS&TY,,"New Color"
,13,Zetuv,,"See U"
,14,"Msaki; Sun-EL Musician; Diplo",,"Tomorrow Silver"
,15,"Holiday87; The Knocks",Minke,Break
,16,"Billie Eilish",,"What Was I Made For?"
,17,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,18,CH4YN,,"How I Fell In Love"
,19,Dezko,,Ascend
,20,"Karyendasoul; Msaki",,Jacaranda
