"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marco Borsato",,"De Bestemming"
,2,"Céline Dion",,"My Heart Will Go On"
,3,"The Soca Boys",,"Follow the Leader"
,4,"Acda en De Munnik",,"Niet Of Nooit Geweest"
,5,Volumia!,,Afscheid
,6,"Dario G",,"Carnaval De Paris"
,7,Five,,"Got the Feelin'"
,8,"Ricky Martin",,"La Copa De La Vida (The Cup Of Life)"
,9,"Spice Girls",,"Viva Forever"
,10,Titt'n,,"Ben Je Geil Of Wil Je Een Koekje?"
,11,S.O.A.P.,,"This Is How We Party"
,12,ROMÉO,,"Secret Love"
,13,"De Kast",,"Eltse Grins Foarby"
,14,"Carlo Boszhard; Irene Moors",,"Soap, Soap, Wij Willen Soap"
,15,"André van Duin",,Ayohee
,16,"Lighthouse Family",,High
,17,"Linda, Roos & Jessica",,1999x
,18,"Total Touch",,"I'll Say Goodbye"
,19,"Ultimate Kaos",,Casanova
,20,"Guus Meeuwis; Vagant",,"'t Dondert en 't Bliksemt"
