"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","A$AP Rocky","Good for You"
,2,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,3,Mako,"Madison Beer","I Won't Let You Walk Away"
,4,Beck,,Dreams
,5,"Big Sean","Ariana Grande",Research
,6,Yelle,,"Un jour viendra"
,7,"Years & Years",,King
,8,"Fetty Wap","Remy Boyz; Monty",679
,9,RAC,"Madi Diaz","Falling Hard"
,10,Disclosure,"Sam Smith",Omen
,11,Cam,,"Burning House"
,12,"Lana Del Rey",,"High by the Beach"
,13,filous,"James Hersey","How Hard I Try"
,14,BYNON,"Taryn Manning","All The Way"
,15,AFROJACK,"Mike Taylor",SummerThing!
,16,"Trevi Moran",,Echo
,17,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,18,"5 Seconds of Summer",,"She's Kinda Hot"
,19,"Pia Mia","Chris Brown; Tyga","Do It Again"
,20,"Bo Burnham",,"Hell of a Ride"
,21,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,22,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,23,RedFoo,,"New Thang"
,24,"Kadie Elder",,"First Time He Kissed a Boy"
,25,"Ariana Grande","Cashmere Cat","Be My Baby"
,26,"One Direction",,"Drag Me Down"
,27,"Ryn Weaver",,"The Fool"
,28,"A$AP Rocky",,L$D
,29,"Skrillex; Diplo; Jack Ü","2 Chainz",Febreze
,30,"Delta Heavy",,Ghost
,31,"Melanie Martinez",,"Pity Party"
,32,Vigiland,"Tham Sway","Shots & Squats"
,33,"Janelle Monáe; Jidenna",,Yoga
,34,"Chase & Status",,"Blk & Blu"
,35,Yelle,,"Coca sans bulles"
,36,"Bella Thorne",,Paperweight
,37,"Ryn Weaver",,Promises
,38,Drake,,"Back to Back"
,39,"Demi Lovato",,"Cool for the Summer"
,40,OMI,,"Cheerleader (Felix Jaehn Remix)"
