"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"Don't Call Me Up"
,2,"Julia Michaels","Niall Horan","What a Time"
,3,"Lauv; Troye Sivan",,"i'm so tired..."
,4,"Jonas Brothers",,Sucker
,5,"Ava Max",,"So Am I"
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"Ariana Grande",,"7 rings"
,8,"Dennis Lloyd",,"Never Go Back"
,9,Wallows,Clairo,"Are You Bored Yet?"
,10,"Bebe Rexha",,"Last Hurrah"
,11,"Cardi B; Bruno Mars",,"Please Me"
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,13,MARINA,,"Handmade Heaven"
,14,Lizzo,,Juice
,15,"Juice WRLD",,Robbery
,16,"Carly Rae Jepsen",,"Now That I Found You"
,17,Marshmello,CHVRCHES,"Here With Me"
,18,Sigrid,,"Don't Feel Like Crying"
,19,P!nk,,"Walk Me Home"
,20,"Ava Max",,"Sweet but Psycho"
,21,Wallows,,Scrawny
,22,"James Bay","Julia Michaels","Peer Pressure"
,23,Daya,,Insomnia
,24,"Billie Eilish",,"bury a friend"
,25,"Billie Eilish",,"wish you were gay"
,26,"Troye Sivan",,"Lucky Strike"
,27,"Ellie Goulding",,Flux
,28,"Khalid; Disclosure",,Talk
,29,"Iggy Azalea",,"Sally Walker"
,30,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,31,LSD,,"No New Friends"
,32,Alesso,,"TIME (Alesso & Deniz Koyu Remix)"
,33,"Lewis Capaldi",,"Someone You Loved"
,34,"Maren Morris",,"The Bones"
,35,"Alec Benjamin",,"If I Killed Someone for You"
,36,Sval,,"Ruin Your Party"
,37,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,38,"Clean Bandit","Ellie Goulding",Mama
,39,"Imagine Dragons",,"Bad Liar"
,40,"Vampire Weekend",,"Harmony Hall"
