"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Mulberry Street"
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Our Last Night",,"good 4 u"
,4,"Luísa Sonza",6LACK,"VIP *-*"
,5,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,6,"Olivia Rodrigo",,"good 4 u"
,7,Lorde,,"Solar Power"
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""G R O W (257138)"""
,10,"Luísa Sonza",,penhasco.
,11,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,12,"Our Last Night",,Willow
,13,"Billie Eilish",,Oxytocin
,14,"Billie Eilish",,GOLDWING
,15,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,16,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,17,"Billie Eilish",,"Billie Bossa Nova"
,18,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,19,"Luísa Sonza",,INTERE$$EIRA
,20,"Tyler, The Creator",,"RUNNING OUT OF TIME"
,21,"Billie Eilish",,NDA
,22,"Twenty One Pilots",,"Shy Away"
,23,"Tyler, The Creator","Teezo Touchdown",RUNITUP
,24,"Luísa Sonza",,"2000 s2"
,25,"Twenty One Two",,Cardigan
,26,"Twenty One Two",,"Blank Space"
,27,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,28,"Olivia Rodrigo",,"deja vu"
,29,"Tyler, The Creator",,"IGOR'S THEME"
,30,"Taylor Swift",,willow
,31,"Twenty One Pilots",,Redecorate
,32,"Tyler, The Creator",,LUMBERJACK
,33,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,34,"Olivia Rodrigo",,"jealousy, jealousy"
