"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Lil Nas X",,"SUN GOES DOWN"
,4,"Donna Summer",,"On the Radio"
,5,"Little Mix","Jason Derulo","Secret Love Song"
,6,Sugababes,,Girls
,7,"Girls Aloud",,"Call the Shots"
,8,"Lil Nas X","Doja Cat",SCOOP
,9,Madonna,,Vogue
,10,Sugababes,,"You on a Good Day"
,11,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Love at First Sight (113033)"
,12,Sugababes,,"About You Now"
,13,"Olivia Rodrigo",,"drivers license"
,14,"Janet Jackson",,Escapade
,15,"Lana Del Rey",,"Brooklyn Baby"
,16,Sugababes,,"Push the Button"
,17,Latto,,"Big Energy"
,18,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,19,"Olivia Rodrigo",,"good 4 u"
,20,"Em Beihold",,"Numb Little Bug"
