"Chart ID",Position,Artist,Featured,"Song Title"
230310,1,"James Smith",,"My Oh My"
230310,2,ROSALÍA,,LLYLM
230310,3,"Mia Nicolai; Dion Cooper",,"Burning Daylight"
230310,4,Froukje,,"Als Ik God Was"
230310,5,"Tove Lo",,Borderline
230310,6,DI-RECT,,"How My Heart Was Won"
230310,7,"Zach Bryan","Maggie Rogers",Dawns
230310,8,"Central Cee",,"Me & You"
230310,9,"Niall Horan",,Heaven
230310,10,"Freya Ridings",,"Face In The Crowd"
230310,11,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
230310,12,Loreen,,Tattoo
230310,13,"Miley Cyrus",,Flowers
230310,14,"Sam Fischer",,"You Don't Call Me Anymore"
230310,15,"Nicki Minaj",,"Red Ruby Da Sleeze"
230310,16,"Maja Francis",,Saturn
230310,17,Maan,Goldband,Stiekem
230310,18,"Tom Odell",Aurora,Butterflies
230310,19,"Emma Steinbakken",,Parents
230310,20,SZA,,"Nobody Gets Me"
