"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Rolling in the Deep"
,2,"Avril Lavigne",,"Everybody Hurts"
,3,"Within Temptation",,Angels
,4,"Lacuna Coil",,"Enjoy The Silence"
,5,Niobeth,,"The Awakening"
,6,"Within Temptation",,"Ice Queen"
,7,Epica,,"Never Enough"
,8,"Marit Larsen",,"If A Song Could Get Me You"
,9,Ravenland,,"Fire In The Sky"
,10,Epica,,"Tides of Time"
,11,Evanescence,,"My Immortal"
,12,Krypteria,,"For You I'll Bring The Devil Down"
,13,Krypteria,,Liberatio
,14,"In This Moment","Adrian Patrick","The Promise"
,15,Niobeth,,"The Magic Flute (Queen Of The Night Aria)"
