"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,"Gemini Feed"
,2,"Twenty One Pilots",,Heathens
,3,"Tove Lo",,"Cool Girl"
,4,Bastille,,"Good Grief"
,5,"Ellie Goulding",,"Still Falling for You"
,6,"Tory Lanez",,LUV
,7,Rihanna,,"Love on the Brain"
,8,"Bishop Briggs",,River
,9,K.Flay,,"Blood In The Cut"
,10,Drake,Rihanna,"Too Good"
,11,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,12,"Dua Lipa",,"Be the One"
,13,"Serena Ryder",,"Got Your Number"
,14,Rihanna,,"Needed Me"
,15,"Dua Lipa",,"Last Dance"
,16,Daya,,"Sit Still, Look Pretty"
,17,Flume,"Tove Lo","Say It"
,18,USHER,,Crash
,19,"Britney Spears",G-Eazy,"Make Me..."
,20,"Dua Lipa",,"Blow Your Mind (Mwah)"
,21,Beyoncé,,"Hold Up"
,22,"Alessia Cara",,"Scars to Your Beautiful"
,23,MØ,,"Final Song"
,24,"Half Moon Run",,"Consider Yourself"
,25,"Kungs; Cookin' On 3 Burners",,"This Girl"
,26,"The Weeknd","Daft Punk",Starboy
,27,"The 1975",,"Somebody Else"
,28,OneRepublic,,Kids
,29,"Glass Animals",,"Life Itself"
,30,Sia,,"Cheap Thrills"
,31,Sia,"Kendrick Lamar","The Greatest"
,32,OneRepublic,,"Wherever I Go"
,33,Hedley,,"Can't Slow Down"
,34,Coldplay,,"A Head Full Of Dreams"
,35,"Calvin Harris",Rihanna,"This Is What You Came For"
,36,"Lady Gaga",,"Perfect Illusion"
,37,"Zara Larsson",,"Ain't My Fault"
,38,"Tegan and Sara",,Boyfriend
,39,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,40,"Kanye West",,Fade
,41,"Nothing But Thieves",,"Wake Up Call"
,42,"Dua Lipa",,"Hotter Than Hell"
,43,"Twenty One Pilots",,Ride
,44,"Michelle Treacy",,Armageddon
,45,"Meghan Trainor","Yo Gotti",Better
,46,Rihanna,Drake,Work
,47,"Bishop Briggs",,"Wild Horses"
,48,"Ellie Goulding",,"Something in the Way You Move"
,49,Kaleo,,"Way Down We Go"
,50,"Bishop Briggs",,"Be Your Love"
