"Chart ID",Position,Artist,Featured,"Song Title"
091414-briry,1,"Maroon 5",,Maps
091414-briry,2,"Ella Eyre",,"If I Go"
091414-briry,3,"Jake Bugg",,"Me and You"
091414-briry,4,Beyoncé,,Partition
091414-briry,5,"Nicole Scherzinger",,"Your Love"
091414-briry,6,"X Ambassadors","Jamie N Commons",Jungle
091414-briry,7,"Lily Allen",,"URL Badman"
091414-briry,8,"Lana Del Rey",,"West Coast"
091414-briry,9,"Slow Club",,"Suffering You, Suffering Me"
091414-briry,10,BROODS,,Bridges
091414-briry,11,OneRepublic,,"Love Runs Out"
091414-briry,12,"Neon Jungle",,Louder
091414-briry,13,M.I.A.,,"Double Bubble Trouble"
091414-briry,14,"Dami Im",,"Super Love"
091414-briry,15,"Paloma Faith",,"Trouble with My Baby"
091414-briry,16,Coldplay,,"A Sky Full of Stars"
091414-briry,17,NONONO,,Jungle
091414-briry,18,"The Righteous Young",,"Everything Burns"
091414-briry,19,Marmozets,,"Captivate You"
091414-briry,20,"The Kooks",,"Around Town"
