"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Brown",,"Feelings Don't Lie"
,2,"Chris Brown",Future,"That's On You"
,3,"Tamar Braxton",,Never
,4,Beyoncé,,"AMERICA HAS A PROBLEM"
,5,"Tamar Braxton",,"Tip Toe"
,6,Brandy,,"I Thought"
,7,"Nicki Minaj",,"Last Time I Saw You"
,8,Ashanti,,"Christmas Love"
,9,"DESTIN CONRAD",Masego,"SUPER PARADISE"
,10,"DESTIN CONRAD","Jordan Ward","ONE THING"
,11,"City Girls",,"Show Me The Money"
,12,Ashanti,,"I Found It In You"
,13,Ashanti,,"Sweet Baby"
,14,"Chris Brown",,"Summer Too Hot"
,15,Ashanti,,"Falling For You"
,16,"Tamar Braxton",,"One on One Fun"
,17,Ashanti,,"Rock Wit U (Awww Baby)"
,18,Ashanti,,Foolish
,19,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,20,Diddy,"Ty Dolla $ign; Kehlani","Mind Your Business (Bosses in Love)"
,21,Ashanti,,"Sharing Christmas"
,22,Beyoncé,,PURE/HONEY
,23,"Ella Mai",,"Sink or Swim"
,24,"Trey Songz",Drake,"I Invented Sex"
,25,"Dess Dior","Skilla Baby; Rob49","Leave Her Alone"
