"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,"Ellie Goulding",,"Love Me Like You Do"
,3,"Taylor Swift",,"Blank Space"
,4,"Iggy Azalea","Rita Ora","Black Widow"
,5,"Selena Gomez","A$AP Rocky","Good for You"
,6,"Major Lazer; DJ Snake",MØ,"Lean On"
,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
,8,Rihanna,,"Bitch Better Have My Money"
,9,"Rachel Platten",,"Fight Song"
,10,"Taylor Swift",,Style
,11,"Calvin Harris","Ellie Goulding",Outside
,12,"Risto Vürst","Maia Vahtramäe; Artjom Savitski","Kõik algab uuesti"
,13,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
,14,"Maroon 5",,Sugar
,15,"Jessie J",,Flashlight
,16,"Florida Georgia Line",,"Sippin' On Fire"
,17,Tanja,,"Elan päev korraga"
,18,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,19,"Wiz Khalifa","Charlie Puth","See You Again"
,20,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,21,"Luke Bryan",,"Kick The Dust Up"
,22,"Thomas Rhett",,"Crash and Burn"
,23,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,24,"The Weeknd",,"The Hills"
,25,"Natalie La Rose",Jeremih,Somebody
,26,"Jason Derulo","Meghan Trainor",Painkiller
,27,"Elina Born",,Kilimanjaro
,28,Kygo,"Parson James","Stole the Show"
,29,"Natalie La Rose","Fetty Wap","Around the World"
,30,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,31,Zedd,"Selena Gomez","I Want You to Know"
,32,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
,33,Zedd,"Jon Bellion","Beautiful Now"
