"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Andeeno Damassy","Jimmy Dub","Ese Amor"
,2,Gery-Nikol,Krisko,"Ela I Si Vzemi"
,3,"John Rivas",,"Love Me"
,4,"Maria Ilieva; Atanas Kolev",,"Taka Da E"
,5,Divna,,Hipnoza
,6,Akcent,Galena,"Te Quiero"
,7,Otilia,,Aventura
,8,"Selena Gomez","A$AP Rocky","Good for You"
,9,Santra,Krisko,"Ne Mi Ubivai Kefa"
,10,"Allexinno & Starchild",,"Baila Macarena"
,11,"Demi Lovato",,"Cool for the Summer"
,12,"Vali Barbulescu; Raluka",,Miraj
,13,Kristo,"Lora Karadjova","No Mercy"
,14,"Edward Maya","Andrea; Costi","Universal Love"
,15,OMI,,"Cheerleader (Felix Jaehn Remix)"
,16,Krisko,"Nencho Balabanov","Shapka Ti Svalyam"
,17,Faydee,,Lullaby
,18,"Mihaela Fileva; Preyah; Divna",,"Zabranen Dostap"
,19,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,20,"Emil Lassaria; Caitlyn",,"El Calor"
,21,"Sandra N",,Ballerina
,22,"Ice Cream",,"Zhivotat E Edin"
,23,"Narcotic Sound","Christian D; Andreea Bănică",Ale
,24,"Krisko; Dim4ou",,"Zlatnite Momcheta"
,25,"Fly Project",,"So High"
,26,"Major Lazer; DJ Snake",MØ,"Lean On"
,27,Havana,,"Vita Bella"
,28,LLP,"Mike Diamondz",Fire
,29,"Mario Joy",,"Nada Mas"
,30,"Claydee; Faydee",,Who
,31,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,32,"Pavell & Venci Venc'",Moisey,Edinstvenata
,33,Feder,Lyse,Goodbye
,34,INNA,"Marian Hill","Diggy Down"
,35,Akcent,Meriem,Dilemma
,36,"Fly Project",Raluka,"Like A Star"
,37,"Alexandra Stan",Connect-R,"Vanilla Chocolat"
,38,Blonde,"Melissa Steel","I Loved You"
,39,"Radio Killer",,"It Hurts Like Hell"
,40,Lariss,,"Dale Papi"
