"Chart ID",Position,Artist,Featured,"Song Title"
03232018-Zach,1,"Kendrick Lamar; SZA",,"All the Stars"
03232018-Zach,2,"Frank Ocean",,"Moon River"
03232018-Zach,3,Migos,,"Stir Fry"
03232018-Zach,4,"James Bay",,"Wild Love"
03232018-Zach,5,IDK,"Denzel Curry","No Wave"
03232018-Zach,6,"Alice Merton",,"No Roots"
03232018-Zach,7,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
03232018-Zach,8,"Daniel Caesar","Kali Uchis","Get You"
03232018-Zach,9,"Lo Moon",,"Real Love"
03232018-Zach,10,"Nothing More",,"Go to War"
03232018-Zach,11,"BlocBoy JB",Drake,"Look Alive"
03232018-Zach,12,"Lil Dicky","Chris Brown","Freaky Friday"
03232018-Zach,13,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
03232018-Zach,14,"Imagine Dragons",,"Whatever It Takes"
03232018-Zach,15,"Dua Lipa",,"New Rules"
03232018-Zach,16,CHVRCHES,,"Get Out"
03232018-Zach,17,Chronixx,,"Skankin' Sweet"
03232018-Zach,18,"Daniel Caesar",H.E.R.,"Best Part"
03232018-Zach,19,"Zedd; Maren Morris; Grey",,"The Middle"
03232018-Zach,20,"Amindi K. Fro$t; Tessellated; Valleyz",,"Pine & Ginger"
03232018-Zach,21,Drake,,"God's Plan"
03232018-Zach,22,"Khalid; Normani",,"Love Lies"
03232018-Zach,23,"Offset; Metro Boomin",,"Ric Flair Drip"
03232018-Zach,24,"The Weeknd; Kendrick Lamar",,"Pray For Me"
03232018-Zach,25,COIN,,"Growing Pains"
03232018-Zach,26,Bastille,,"World Gone Mad"
03232018-Zach,27,"Joey Bada$$",,Temptation
03232018-Zach,28,"Big Sean; Metro Boomin","Travis Scott","Go Legend"
03232018-Zach,29,"Daniel Caesar",,"We Find Love"
03232018-Zach,30,"Bruno Mars","Cardi B","Finesse (Remix)"
03232018-Zach,31,"Mozzy; Sjava; Reason",,Seasons
03232018-Zach,32,"Seeb; Skip Marley",,"Cruel World"
03232018-Zach,33,"Bishop Briggs",,Dream
03232018-Zach,34,"James Bay",,"Pink Lemonade"
03232018-Zach,35,"Foster the People",,"Sit Next to Me"
03232018-Zach,36,"Camila Cabello",,Consequences
03232018-Zach,37,"Vance Joy",,"We're Going Home"
03232018-Zach,38,"21 Savage; Metro Boomin",,"My Choppa Hate Niggas"
03232018-Zach,39,Diplo,DRAM,"Look Back"
03232018-Zach,40,"Big K.R.I.T.",,"Big K.R.I.T."
03232018-Zach,41,Eminem,"2 Chainz; Phresher","Chloraseptic (Remix)"
03232018-Zach,42,CHVRCHES,"Matt Berninger","My Enemy"
03232018-Zach,43,"Vance Joy",,"Lay It On Me"
03232018-Zach,44,"Khalid; Swae Lee",,"The Ways"
03232018-Zach,45,"Camila Cabello",,"Never Be the Same"
03232018-Zach,46,"Anderson East",,"House is a Building"
03232018-Zach,47,"Big K.R.I.T.",,"Subenstein (My Sub IV)"
03232018-Zach,48,"Joey Bada$$","ScHoolboy Q","ROCKABYE BABY"
03232018-Zach,49,"Nothing More",,"Do You Really Want It?"
03232018-Zach,50,Marshmello,Khalid,Silence
