"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christine and the Queens",,Christine
,2,Alphaville,,"Big in Japan"
,3,"Christine and the Queens",,"Saint Claude"
,4,Stars,,"In Our Bedroom After The War"
,5,"Neil Cicierega",,Wndrwll
,6,"Kohei Yamamoto",,"Il Mare Eterno Nella Nia Anima"
,7,"Hiroaki Tommy Tominaga",,"Jojo ~Sono Chi no Sadame~"
,8,"GAMPER & DADONI","De Hofnar",Oxas
,9,"Death Cab for Cutie",,Transatlanticism
,10,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,11,OMI,,Cheerleader
,12,"Lilly Wood and The Prick",,Shadows
,13,"The Weeknd",,"Can't Feel My Face"
,14,Eurythmics,,"Here Comes the Rain Again"
,15,"Patti Smith Group",,"Because the Night"
,16,"John Cena","Tha Trademarc","The Time Is Now"
,17,TheDoubleAgent,,"Hot Formuoli"
,18,"aivi & surasshu",,"Alone Together"
,19,"Murray Gold",,"Song of Freedom"
,20,"Murray Gold",,"Songs of Captivity and Freedom"
