"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"Black Skinhead"
,2,"Lady Gaga",,Applause
,3,"Lady Gaga",,Aura
,4,"Capital Cities",,"Safe and Sound"
,5,"Kanye West",,"New Slaves"
,6,AWOLNATION,,Sail
,7,"The Beatles",,"A Day in the Life"
,8,"Robin Thicke","Kendrick Lamar","Give It 2 U"
,9,"Kanye West",,"Bound 2"
,10,"Kanye West",,"Blood On The Leaves"
,11,"Big Time Rush",,Worldwide
,12,"Kanye West",,"Hold My Liquor"
,13,"The Beatles",,"We Can Work It Out"
,14,"Otis Redding",,"Try a Little Tenderness"
,15,"Skylar Grey","Big Sean; Travis Barker","Back from the Dead"
,16,"Meg & Dia",,Monster
,17,Santana,"Rob Thomas",Smooth
,18,"Kanye West",,"I'm In It"
,19,"Capital Cities","André 3000","Farrah Fawcett Hair"
,20,"David Bowie",,"The Next Day"
