"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Blow Your Mind (Mwah)"
,2,"Kendrick Lamar",,HUMBLE.
,3,"Lil Uzi Vert",,"XO TOUR Llif3"
,4,"Dua Lipa",,"Be the One"
,5,"Ryn Weaver",,"OctaHate (Cashmere Cat Remix)"
,6,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,7,"Charli XCX",,"Vroom Vroom"
,8,"Charli XCX",,Trophy
,9,"Charli XCX","Starrah; RAYE",Dreamer
,10,Drake,,Passionfruit
,11,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,12,"Charli XCX",,"Roll With Me"
,13,"Charli XCX",,"Secret (Shh)"
,14,Drake,Rihanna,"Take Care"
,15,"ZHU; Skrillex; THEY.",,"Working for It"
,16,Future,"Kendrick Lamar","Mask Off"
,17,"Calvin Harris","Frank Ocean; Migos",Slide
,18,"Charli XCX",,ILY2
,19,"Clean Bandit","Zara Larsson",Symphony
,20,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,21,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,22,"Dua Lipa",,"Hotter Than Hell"
,23,"Mura Masa",,"Miss You"
,25,"Charli XCX","Hannah Diamond",Paradise
,26,"Britney Spears",Tinashe,"Slumber Party"
,27,"Kendrick Lamar",,"The Heart, Part 4"
,28,Drake,Rihanna,"Too Good"
,29,"Frank Ocean",,Chanel
,30,"Mura Masa","Charli XCX","1 Night"
,31,"Ariana Grande",,"Into You"
,32,"Kanye West",,"30 Hours"
,33,Tchami,"Stacy Barthe","After Life"
,34,"Kendrick Lamar",,"Backseat Freestyle"
,35,"Ariana Grande",,Greedy
,36,HAIM,,Falling
,37,"Good Times Ahead",Tinashe,"All Caught Up"
,38,"Ariana Grande",,"Touch It"
,39,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,40,"Kanye West",,"Real Friends"
