"Chart ID",Position,Artist,Featured,"Song Title"
22092018-al2033,1,"Kali Uchis",Reykon,"Nuestro Planeta"
22092018-al2033,2,"Kali Uchis",,"Dead To Me"
22092018-al2033,3,"FELIX SANDMAN",,LOVISA
22092018-al2033,4,Mares,,95
22092018-al2033,5,"Kim Petras",,"Heart to Break"
22092018-al2033,6,"Twenty One Pilots",,Levitate
22092018-al2033,7,"Benjamin Ingrosso",,"Dance You Off"
22092018-al2033,8,ZOMBIE-CHANG,,"I CAN'T GET TO SLEEP"
22092018-al2033,9,"The 1975",,TOOTIMETOOTIMETOOTIME
22092018-al2033,10,"Fox Wilde",,"The Lonely Inn"
22092018-al2033,11,"Troye Sivan",,"Lucky Strike"
22092018-al2033,12,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
22092018-al2033,13,Hunny,,"Rebel Red"
22092018-al2033,14,"FELIX SANDMAN",,IMPRINT
22092018-al2033,15,"Benjamin Ingrosso",,"Good Lovin'"
22092018-al2033,16,half•alive,,"still feel."
22092018-al2033,17,"Troye Sivan","Ariana Grande","Dance to This"
22092018-al2033,18,"Benjamin Ingrosso",,"One More Time"
22092018-al2033,19,"Dima Bilan",,Держи
22092018-al2033,20,SOPHIE,,Immaterial
22092018-al2033,21,Poppy,Diplo,"Time is Up"
22092018-al2033,22,"Twenty One Pilots",,"Nico and the Niners"
22092018-al2033,23,"Benjamin Ingrosso",,"I Wouldn't Know"
22092018-al2033,24,"Carly Rae Jepsen",,Curiosity
22092018-al2033,25,"Jon Hopkins",,"Emerald Rush"
22092018-al2033,26,"FELIX SANDMAN",,"HANDS ON YOU"
22092018-al2033,27,"FELIX SANDMAN",,TROUBLE
22092018-al2033,28,"The 1975",,"Sincerity Is Scary"
22092018-al2033,29,"Kali Uchis",,"In My Dreams"
22092018-al2033,30,"Louisa Johnson",,"Best Behaviour"
