"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jana Kramer",,"I Got the Boy"
,2,"Miranda Lambert",,"Smokin' and Drinkin'"
,3,"Rainey Qualley",,"Me and Johnny Cash"
,4,RaeLynn,,"For a Boy"
,5,"One Direction",,"Drag Me Down"
,6,"Shawn Mendes",,Stitches
,7,Cam,,"Burning House"
,8,"Hilary Duff",,Sparks
,9,"Carrie Underwood",,"Smoke Break"
,10,"Justin Bieber",,"What Do You Mean?"
,11,"Chris Young",,"I'm Comin' Over"
,12,"Demi Lovato",,"Cool for the Summer"
,13,"Taylor Swift",,"Wildest Dreams"
,14,"Toby Keith",,"35 MPH Town"
,15,"Thompson Square",,"Trans Am"
,16,"Mo Pitney",,Country
,17,"Janet Jackson",,"No Sleeep"
,18,"Selena Gomez","A$AP Rocky","Good for You"
,19,"Blake Shelton",,Gonna
,20,"Kelsea Ballerini",,Dibs
,21,"Sara Evans",,"Good Love Is Hard to Find"
,22,"Lady A",,"Long Stretch of Love"
,23,"Maddie & Tae",,Fly
,24,"Lucy Angel",,"Crazy Too"
,25,Madonna,,Ghosttown
,26,"Chris Janson",,"Buy Me a Boat"
,27,"The Band Perry",,"Live Forever"
,28,"Prince Royce","Jennifer Lopez; Pitbull","Back It Up"
,29,"Little Mix",,"Black Magic"
,30,"Darius Rucker",,"Southern Style"
,31,"Dan + Shay",,"Nothin' Like You"
,32,"Clare Dunn",,"Move On"
,33,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,34,"Chase Bryant",,"Little Bit of You"
,35,"Kacey Musgraves",,"Dime Store Cowgirl"
,36,"Hunter Hayes",,21
,37,"Jake Miller",,Rumors
,38,"Reba McEntire",,"Until They Don't Love You"
,39,"Tim McGraw",,"Top of the World"
,40,Ciara,,"Dance Like We're Making Love"
,41,Adele,,Hello
,42,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,43,"Cassadee Pope",,"I Am Invincible"
,44,"Terri Clark",,"I Cheated on You"
,45,"Lauren Alaina",,"Next Boyfriend"
,46,"Janelle Monáe; Jidenna",,Yoga
,47,"Ashley Monroe",,"The Blade"
,48,"Ashley Gearing",,"Train Track"
,49,"David Nail",,"Night's On Fire"
,50,"Erica Nicole","Jamie O'Neal","Like I Do"
,51,JoJo,,"When Love Hurts"
,52,"Robin Thicke","Nicki Minaj","Back Together"
,53,"Easton Corbin",,Yup
,54,"Danielle Bradbery",,"Friend Zone"
,55,"Dylan Scott",,"Crazy Over Me"
,56,"George Strait",,"Cold Beer Conversation"
,57,"Mo Pitney",,"Boy & A Girl Thing"
,58,"Little Big Town",,"Pain Killer"
,59,Jewel,"Dolly Parton","My Father's Daughter"
,60,"Demi Lovato",,Confident
