"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"The Weeknd",,"Take My Breath"
,3,"Coldplay; BTS",,"My Universe"
,4,YOASOBI,,"Yoru ni Kakeru"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,6,"Chris Stapleton",,"You Should Probably Leave"
,7,"Dua Lipa",,"Love Again"
,8,"Lil Nas X",,"THATS WHAT I WANT"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,Farruko,,Pepas
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Baby Keem; Kendrick Lamar",,"family ties"
,13,"Ed Sheeran",,Shivers
,14,"Ed Sheeran",,"Visiting Hours"
,15,Aaliyah,,"Try Again"
,16,YOASOBI,,"Taisho Romance"
,17,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,18,Chlöe,,"Have Mercy"
,19,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,20,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,22,Coldplay,,Coloratura
,23,"Olivia Rodrigo",,brutal
,24,Aaliyah,,"I Care 4 U"
,25,"RÜFÜS DU SOL",,Alive
,26,"Billie Eilish",,"Happier Than Ever"
,27,Navos,,"Believe Me"
,28,"Justin Bieber",,Ghost
,29,"Billie Eilish",,Oxytocin
,30,"Lil Nas X",,"SUN GOES DOWN"
,31,"Elvie Shane",,"My Boy"
,32,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,33,Coldplay,,Humankind
,34,YOASOBI,,RGB
,35,Aaliyah,,"One In A Million"
,36,Aaliyah,,"Miss You"
,37,"Megan Thee Stallion",,"Thot Shit"
,38,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,39,"bbno$; Rich Brian",,edamame
,40,"Kali Uchis",SZA,"fue mejor"
,41,"Lil Nas X",,"TALES OF DOMINICA"
,42,"RÜFÜS DU SOL",,"On My Knees"
,43,"Billie Eilish",,NDA
,44,"Kanye West; The Weeknd","Lil Baby",Hurricane
,45,Ado,,Odo
,46,"Kane Brown",,"One Mississippi"
,47,"Little Mix",,"Love (Sweet Love)"
,48,"Lizzo; Cardi B",,Rumors
,49,Coldplay,,"Infinity Sign"
,50,ABBA,,"Don’t Shut Me Down"
