"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Måns Zelmerlöw",,Heroes
,2,"Hardwell; Tiësto","Andreas Moe",Colors
,3,"Steve Aoki","Linkin Park","Darker Than Blood"
,4,Scorpions,,"Rollin' home"
,5,Yelawolf,Eminem,"Best friend"
,6,"Flo Rida",,"My House"
,7,"Fall Out Boy",,"Jet Pack Blues"
,8,"Three Days Grace",,"Human Race"
,9,Avicii,,"Feeling Good"
,10,"Loïc Nottet",,"Rhythm Inside"
,11,"John Newman",,"Come And Get It"
,12,Scorpions,,Delirious
,13,"Swanky Tunes","Pete Wilde","Wherever U Go"
,14,"Three Days Grace",,"Tell me why"
,15,Alesso,Sirena,"Sweet Escape"
