"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wall of Voodoo",,"Mexican Radio"
,2,"Mr. Big",,"Take Cover"
,3,"Mr. Big",,"Green-Tinted Sixties Mind"
,4,"Miley Cyrus",,"We Can't Stop"
,5,Snuffy,,"Love Unspoken"
,6,"Billy Joel",,"The Longest Time"
,7,"Bruno Mars",,"24K Magic"
,8,Shura,,2Shy
,9,"Debby Boone",,"You Light Up My Life"
,10,"Chuck Berry",,"Johnny B. Goode"
,11,Drake,,"Marvins Room"
,12,Drake,Rihanna,"Take Care"
,13,Rihanna,JAY-Z,Umbrella
,14,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,15,"Carly Rae Jepsen",,"Making the Most of the Night"
,16,"Pigeons Playing Ping Pong",,"Melting Lights"
,17,a-ha,,"I've Been Losing You"
,18,"LION BABE",,"Where Do We Go"
,19,"Bryan Adams",,Somebody
,20,"Jean Leloup",,1990
