"Chart ID",Position,Artist,Featured,"Song Title"
011017-javiervivas,1,Sia,"Kendrick Lamar","The Greatest"
011017-javiervivas,2,"Alan Walker",,Alone
011017-javiervivas,3,Sia,,"Cheap Thrills"
011017-javiervivas,4,"The xx",,"On Hold"
011017-javiervivas,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
011017-javiervivas,6,"Carly Rae Jepsen",,"Run Away with Me"
011017-javiervivas,7,"J Balvin","BIA; Pharrell Williams; Sky",Safari
011017-javiervivas,8,"Ariana Grande","Nicki Minaj","Side To Side"
011017-javiervivas,9,"The Weeknd","Daft Punk",Starboy
011017-javiervivas,10,"Hailee Steinfeld; Grey",Zedd,Starving
011017-javiervivas,11,bl00dwave,"Eloim Meth",Still
011017-javiervivas,12,"The Vamps; Matoma",,"All Night"
011017-javiervivas,13,Adele,,"Water Under the Bridge"
011017-javiervivas,14,Rihanna,Drake,Work
011017-javiervivas,15,"Jon Bellion",,"All Time Low"
011017-javiervivas,16,Rihanna,,"Love on the Brain"
011017-javiervivas,17,"Jonas Blue",RAYE,"By Your Side"
011017-javiervivas,18,"The Chainsmokers",Halsey,Closer
011017-javiervivas,19,"Tove Lo",,"Cool Girl"
011017-javiervivas,20,"Ariana Grande",,"Dangerous Woman"
011017-javiervivas,21,"George Michael",,"Freedom! '90"
011017-javiervivas,22,"Zara Larsson",,"I Would Like"
011017-javiervivas,23,"Alessia Cara",,"Scars to Your Beautiful"
011017-javiervivas,24,NEIKED,Dyo,Sexual
011017-javiervivas,25,"Janet Jackson",,"All For You"
011017-javiervivas,26,"Ed Sheeran",,"Castle on the Hill"
011017-javiervivas,27,"No Doubt",,"Don't Speak"
011017-javiervivas,28,Sia,,"Elastic Heart"
011017-javiervivas,29,"Alessia Cara",,"How Far I'll Go"
011017-javiervivas,30,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
011017-javiervivas,31,"Ariana Grande",,"Into You"
011017-javiervivas,32,Sia,,"Move Your Body"
011017-javiervivas,33,ZAYN,,PILLOWTALK
011017-javiervivas,34,Madonna,,Vogue
011017-javiervivas,35,Sia,,"Angel By The Wings"
011017-javiervivas,36,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
011017-javiervivas,37,Cher,,Believe
011017-javiervivas,38,Nirvana,,"Come as You Are"
011017-javiervivas,39,Beyoncé,,Formation
011017-javiervivas,40,"The Weeknd","Daft Punk","I Feel It Coming"
