"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"CRY FOR ME"
,2,Ashnikko,"Hatsune Miku","Daisy 2.0"
,3,"Red Velvet",,"Russian Roulette"
,4,"Ariana Grande",,pov
,5,"Ariana Grande",,positions
,6,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,7,TWICE,,FANCY
,8,"Ariana Grande; Doja Cat",,motive
,9,TWICE,,"I CAN'T STOP ME"
,10,EVERGLOW,,"LA DI DA"
,11,"Miley Cyrus","Dua Lipa",Prisoner
,12,IZ*ONE,,FIESTA
,13,TWICE,,BETTER
,14,"Britney Spears",,"Swimming in the Stars"
,15,IZ*ONE,,Panorama
,16,aespa,,"Black Mamba"
,17,Saweetie,"Doja Cat","Best Friend"
,18,TWICE,,"SHOT CLOCK"
,19,"The Kid LAROI",,"SO DONE"
,20,Ashnikko,,Daisy
,21,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,22,"Ariana Grande",,"Santa Tell Me"
,23,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,24,"BLACKPINK; Selena Gomez",,"Ice Cream"
,25,24kGoldn,"iann dior",Mood
,26,"Little Mix",,"Sweet Melody"
,27,TWICE,,BDZ
,28,"Lady Gaga; Ariana Grande",,"Rain On Me"
,29,TWICE,,OXYGEN
,30,"Doja Cat",,"Say So"
,31,BLACKPINK,,"Lovesick Girls"
,32,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,33,"Ariana Grande",,34+35
,34,"Ava Max",,"Who's Laughing Now"
,35,"Miley Cyrus",,"Plastic Hearts"
,36,BLACKPINK,,"Love To Hate Me"
,37,TWICE,,"Heart Shaker"
,38,MOMOLAND,,"Ready or Not"
,39,"Britney Spears",,"My Only Wish (This Year)"
,40,"Doja Cat","Gucci Mane","Like That"
,41,"Billie Eilish",,"Therefore I Am"
,42,"Stray Kids",,"Back Door"
,43,"Taylor Swift",,willow
,44,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,45,"CHUNG HA; R3HAB",,"Dream of You"
,46,IZ*ONE,,Violeta
,47,"Lil Nas X",,HOLIDAY
,48,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,49,"Ava Max",,"Born to the Night"
,50,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
