"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,"Drake; Tems","WAIT FOR U"
,2,"Harry Styles",,"As It Was"
,3,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,4,"Bad Bunny",,"Moscow Mule"
,5,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,6,"Bad Bunny",,"Tití Me Preguntó"
,7,Beyoncé,,"BREAK MY SOUL"
,8,"Em Beihold",,"Numb Little Bug"
,9,"Harry Styles",,"Late Night Talking"
,10,"KAROL G",,PROVENZA
,11,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,12,"Kendrick Lamar",,N95
,13,"Mae Muller",,Therapist
,14,"Mary J. Blige",,"Good Morning Gorgeous"
,15,"Tyga; Doja Cat",,"Freaky Deaky"
,16,"Zach Bryan",,"Something in the Orange (Z&E's Version)"
,17,Lizzo,,"About Damn Time"
,18,"Becky G","KAROL G",MAMIII
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,20,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,21,"Doja Cat",,Woman
,22,"Olivia Rodrigo",,"hope ur ok"
,23,"Yung Bleu; Kehlani",,"Beautiful Lies"
,24,"Kendrick Lamar",,"The Heart Part 5"
,25,"Lil Durk",Gunna,"What Happened To Virgil"
,26,Duplicate,,"[DUPLICATE] Over"
,27,"Summer Walker; SZA",,"No Love"
,28,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,29,"Ari Lennox",,Pressure
,30,"Carly Pearce",,29
,31,"Doja Cat",,Alone
