"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"I Don't Mind"
,2,Quavo,,"HOW BOUT THAT?"
,3,ZAYN,,"You Wish You Knew"
,4,ZAYN,,"If I Got You"
,5,"Ariana Grande",,imagine
,6,"Ariana Grande",,"thank u, next"
,7,ZAYN,,Tonight
,8,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,9,Halsey,,"Without Me"
,10,"Pardison Fontaine","Cardi B","Backin' It Up"
,11,Drake,,"In My Feelings"
,12,"City Girls","Cardi B",Twerk
,13,ZAYN,,"There You Are"
,14,ZAYN,,"Stand Still"
,15,ZAYN,,"Talk To Me"
,16,ZAYN,,Scripted
,17,ZAYN,,Common
,18,ZAYN,,Imprint
,19,"Post Malone; Swae Lee",,Sunflower
,20,XXXTENTACION,"Trippie Redd","Fuck Love"
