"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Goo Goo Dolls",,Iris
,2,"Barenaked Ladies",,"One Week"
,3,"Matchbox Twenty",,"Real World"
,4,"Alanis Morissette",,"Thank U"
,5,"Hootie & the Blowfish",,"I Will Wait"
,6,"Sheryl Crow",,"My Favorite Mistake"
,7,Aerosmith,,"I Don't Want To Miss A Thing"
,8,Semisonic,,"Closing Time"
,9,"Edwin McCain",,"I'll Be"
,10,Fastball,,"The Way"
,11,"Eagle-Eye Cherry",,"Save Tonight"
,12,"Natalie Imbruglia",,Torn
,13,"Green Day",,"Good Riddance (Time of Your Life)"
,14,"Shawn Mullins",,Lullaby
,15,Jewel,,Hands
,16,Everything,,Hooch
,17,"The Brian Setzer Orchestra",,"Jump Jive an' Wail"
,18,"Third Eye Blind",,Jumper
,19,"Faith Hill",,"This Kiss"
,20,"Natalie Merchant",,"Kind and Generous"
,21,"Jennifer Paige",,Crush
,22,"Natalie Imbruglia",,"Wishing I Was There"
,23,"Goo Goo Dolls",,Slide
,24,"Eve 6",,"Inside Out"
,25,"John Mellencamp",,"Your Life Is Now"
,26,Fastball,,"Fire Escape"
,27,"Shania Twain",,"From This Moment On"
,28,Everclear,,"I Will Buy You a New Life"
,29,"Dave Matthews Band",,"Stay (Wasting Time)"
,30,U2,,"Sweetest Thing"
,31,"Smash Mouth",,"Can't Get Enough of You Baby"
,32,"Backstreet Boys",,"I'll Never Break Your Heart"
,33,"Matchbox Twenty",,"Back 2 Good"
,34,Anggun,,"Snow On The Sahara"
,35,"Sarah McLachlan",,Angel
,36,"Bruce Hornsby",,"Great Divide"
,37,"Natalie Merchant",,"Break Your Heart"
,38,"Céline Dion",,"To Love You More"
,39,"Harvey Danger",,"Flagpole Sitta"
,40,R.E.M.,,Daysleeper
