"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rema,,"Calm Down"
,2,SZA,,Snooze
,3,"Lil Durk","J. Cole","All My Life"
,4,"Post Malone",,Chemical
,5,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,6,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,7,Miguel,,"Sure Thing"
,8,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,9,"Grupo Frontera; Bad Bunny",,"un x100to"
,10,"Metro Boomin; Travis Scott; Young Thug",,Trance
,11,"Ozuna; Feid",,"Hey Mor"
,12,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,13,"Calvin Harris; Ellie Goulding",,Miracle
,14,"Rod Wave",,"Fight The Feeling"
,15,"NLE Choppa",,"SLUT ME OUT"
,16,"Yandel; Feid",,"Yandel 150"
,17,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,18,"Bad Bunny",,"Un Ratito"
,19,"Bad Bunny",,"WHERE SHE GOES"
,20,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
