"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,J'OUVERT
,2,BROCKHAMPTON,,TONYA
,3,"Kero Kero Bonito",,"Make Believe"
,4,"Kero Kero Bonito",,Cinema
,5,BROCKHAMPTON,,FABRIC
,6,BROCKHAMPTON,,HONEY
,7,"Charli XCX",,"Focus (Yaeji Remix)"
,8,BROCKHAMPTON,,DISTRICT
,9,"Sheck Wes",,"Mo Bamba"
,10,"Tyler, The Creator",,"PEACH FUZZ"
,11,BROCKHAMPTON,,"SAN MARCOS"
,12,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
,13,JPEGMAFIA,,"1539 N. Calvert"
,14,BROCKHAMPTON,,WEIGHT
,15,BROCKHAMPTON,,"NEW ORLEANS"
,16,BROCKHAMPTON,,"WHERE THE CASH AT"
,17,"Mac Miller",,"Come Back to Earth"
,18,Cafuné,,"Little Broken Part"
,19,BROCKHAMPTON,,TAPE
,20,Cafuné,,"How Can I Explain"
