"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Olivia Rodrigo",,brutal
,3,"Machine Gun Kelly","Kellin Quinn","love race"
,4,"Bring Me The Horizon",BABYMETAL,Kingslayer
,5,beabadoobee,,"Last Day On Earth"
,6,Chevelle,,"Self Destructor"
,7,"Beach Bunny",,"Nice Guys"
,8,Spiritbox,,"Circle With Me"
,9,"Beach Bunny",,"Cloud 9"
,10,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,11,"Teenage Wrist",,"Earth Is a Black Hole"
,12,Chevelle,,"Mars Simula"
,13,"Beach Bunny",,"Blame Game"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,beabadoobee,,"Worth It"
,16,"Beach Bunny",,"Good Girls (Don't Get Used)"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Royal Blood",,Typhoons
,19,"The Pretty Reckless","Tom Morello","And So It Went"
,20,"Beach Bunny",,"6 Weeks"
,21,Chevelle,,"Piistol Star (Gravity Heals)"
,22,Architects,,Animals
,23,"Olivia Rodrigo",,"enough for you"
,24,Seether,,Wasteland
,25,Moonspell,,"Common Prayers"
,26,"iann dior","Trippie Redd","shots in the dark"
,27,"Bring Me The Horizon",,Teardrops
,28,Deftones,,Ceremony
,29,Chevelle,,Peach
,30,"A Day to Remember",,Mindreader
,31,"Royal Blood",,Boilermaker
,32,Saweetie,,"Fast (Motion)"
,33,"Olivia Rodrigo",,traitor
,34,BROCKHAMPTON,"Danny Brown",BUZZCUT
,35,Seether,,"Bruised and Bloodied"
,36,"Five Finger Death Punch",,"Darkness Settles In"
,37,"Olivia Rodrigo",,"drivers license"
,38,"Bring Me The Horizon",,"Parasite Eve"
,39,Chevelle,,"Remember When"
,40,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,41,"Nicki Minaj",,Fractions
,42,"If I Die First",,"Is It Me or Your Secrets That Keep You Up at Night"
,43,"If I Die First",,"My Nightmares Would Do Numbers As Horror Movies"
,44,"Bring Me The Horizon","Nova Twins",1x1
,45,Gojira,,Amazonia
,46,Evanescence,,"Broken Pieces Shine"
,47,"Magnolia Park",,"Sick Of It All"
,48,"girl in red",,Serotonin
,49,"10 Years",,"The Unknown"
,50,"Dead Poet Society",,CoDA
