"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,"Gemini Feed"
,2,"Tory Lanez",,LUV
,3,"Tove Lo",,"Cool Girl"
,4,"Twenty One Pilots",,Heathens
,5,"Ellie Goulding",,"Still Falling for You"
,6,USHER,,Crash
,7,"Bishop Briggs",,River
,8,"Dua Lipa",,"Be the One"
,9,"Dua Lipa",,"Last Dance"
,10,Bastille,,"Good Grief"
,11,"Kungs; Cookin' On 3 Burners",,"This Girl"
,12,Rihanna,,"Needed Me"
,13,Drake,Rihanna,"Too Good"
,14,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,15,"Half Moon Run",,"Consider Yourself"
,16,OneRepublic,,"Wherever I Go"
,17,"Britney Spears",G-Eazy,"Make Me..."
,18,"Calvin Harris",Rihanna,"This Is What You Came For"
,19,"Serena Ryder",,"Got Your Number"
,20,Flume,"Tove Lo","Say It"
,21,"The 1975",,"Somebody Else"
,22,Rihanna,,"Love on the Brain"
,23,"Tegan and Sara",,Boyfriend
,24,Beyoncé,,"Hold Up"
,25,Sia,,"Cheap Thrills"
,26,Daya,,"Sit Still, Look Pretty"
,27,MØ,,"Final Song"
,28,Adele,,"Send My Love (To Your New Lover)"
,29,"Alessia Cara",,"Scars to Your Beautiful"
,30,Coldplay,,"A Head Full Of Dreams"
,31,"Glass Animals",,"Life Itself"
,32,"Nothing But Thieves",,"Wake Up Call"
,33,"Twenty One Pilots",,Ride
,34,Flume,KAI,"Never Be Like You"
,35,"Lady Gaga",,"Perfect Illusion"
,36,Beck,,Wow
,37,Adele,,"Water Under the Bridge"
,38,Coldplay,,Up&Up
,39,Drake,"Wizkid; Kyla","One Dance"
,40,Sia,,"Bird Set Free"
,41,"Dua Lipa",,"Hotter Than Hell"
,42,OneRepublic,,Kids
,43,Sia,"Kendrick Lamar","The Greatest"
,44,Kaleo,,"Way Down We Go"
,45,Rihanna,Drake,Work
,46,"Tegan and Sara",,"Stop Desire"
,47,Hedley,,"Can't Slow Down"
,48,"Dua Lipa",,"Blow Your Mind (Mwah)"
,49,"Selena Gomez",,"Kill Em With Kindness"
,50,"Ellie Goulding",,"Something in the Way You Move"
