"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,Rihanna,,"Kiss It Better"
,3,"Cardi B",,Bickenhead
,4,Drake,"The Weeknd","Crew Love"
,5,"Olivia Rodrigo",,"good 4 u"
,6,Rihanna,,S&M
,7,Duplicate,,"DUPLICATE, CHANGE TO What’s My Name? (95165)"
,8,"The Weeknd","Daft Punk",Starboy
,9,"Cardi B",,"Get Up 10"
,10,Drake,Rihanna,"Take Care"
,11,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,12,"Kanye West","Pusha T",Runaway
,13,Rihanna,,"Only Girl (In the World)"
,14,"Cardi B",,"Bodak Yellow"
,15,"Cardi B",Kehlani,Ring
,16,"Cardi B; YG",,"She Bad"
,17,Rihanna,,"Rude Boy"
,18,Rihanna,JAY-Z,Umbrella
,19,"Cardi B","21 Savage","Bartier Cardi"
,20,"Cardi B",,"Be Careful"
,21,"Cardi B","Chance the Rapper","Best Life"
,22,"Cardi B",SZA,"I Do"
,23,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,24,"Cardi B",,"Money Bag"
,25,"Cardi B",,"Thru Your Phone"
,26,"Cardi B",,Up
,27,"Kanye West",,"All Of The Lights (Interlude)"
,28,"Kanye West","Rick Ross","Devil in a New Dress"
,29,"Travis Scott",,"HIGHEST IN THE ROOM"
,30,"Cardi B",Migos,Drip
,31,Drake,,"Fake Love"
,32,Drake,,"Teenage Fever"
,33,"Kanye West",,POWER
,34,Rihanna,,"Man Down"
,35,"The Weeknd","Daft Punk","I Feel It Coming"
,36,Adele,,"Rolling in the Deep"
,37,Adele,,"Set Fire to the Rain"
,38,"Bruno Mars",,"Locked Out of Heaven"
,39,Drake,,"Do Not Disturb"
,40,Drake,,Emotionless
,41,Drake,,Headlines
,42,Drake,"Lil Wayne","The Motto"
,43,"Kanye West","John Legend","Blame Game"
,44,"Kanye West",,"Hell of a Life"
,45,"Kanye West","Bon Iver","Lost In The World"
,46,"Kanye West",,"Who WIll Survive In America"
,47,Rihanna,Drake,Work
,48,Rihanna,,"Yeah, I Said It"
,49,"Travis Scott",,goosebumps
,50,Adele,,Hello
