"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams",,Happy
,2,"John Legend",,"All of Me"
,3,"Katy Perry","Juicy J","Dark Horse"
,4,"Jason Derulo","2 Chainz","Talk Dirty"
,5,"DJ Snake; Lil Jon",,"Turn Down for What"
,6,Bastille,,Pompeii
,7,"Idina Menzel",,"Let It Go"
,8,"Iggy Azalea","Charli XCX",Fancy
,9,"Ed Sheeran",,Sing
,10,Lorde,,Team
,11,"Aloe Blacc",,"The Man"
,12,"Justin Timberlake",,"Not a Bad Thing"
,13,"American Authors",,"Best Day of My Life"
,14,OneRepublic,,"Counting Stars"
,15,"Demi Lovato",,"Neon Lights"
,16,Paramore,,"Ain't It Fun"
,17,Avicii,,"Hey Brother"
,18,"Naughty Boy","Sam Smith","La La La"
,19,Pitbull,Kesha,Timber
,20,"A Great Big World; Christina Aguilera",,"Say Something"
,21,"Martin Garrix",,Animals
,22,Beyoncé,,Partition
,23,"Calvin Harris",,Summer
,24,Soko,,"We Might Be Dead By Tomorrow"
,25,MKTO,,Classic
,26,Rixton,,"Me and My Broken Heart"
,27,"Cash Cash","Bebe Rexha","Take Me Home"
,28,Passenger,,"Let Her Go"
,29,"Ellie Goulding",,Burn
,30,"One Direction",,"Story of My Life"
,31,"Christina Perri",,Human
,32,Pitbull,G.R.L.,"Wild Wild Love"
,33,Beyoncé,JAY-Z,"Drunk in Love"
,34,"Katy Perry",,Birthday
,35,Lorde,,Royals
,36,"Trey Songz",,"Na Na"
,37,Eminem,Rihanna,"The Monster"
,38,Coldplay,,Magic
,39,Shakira,Rihanna,"Can't Remember to Forget You"
,40,"The Chainsmokers",,#SELFIE
