"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Talk That Talk"
,2,TWICE,,Doughnut
,3,TWICE,,FANCY
,4,IVE,,"After LIKE"
,5,NewJeans,,"Hype Boy"
,6,IVE,,"My Satisfaction"
,7,TWICE,,Basics
,8,TWICE,,"I CAN'T STOP ME"
,9,TWICE,,Brave
,10,"LE SSERAFIM",,"Blue Flame"
,11,TWICE,,Gone
,12,"Ariana Grande",,December
,13,"Billie Eilish",,"come out and play"
,14,"Billie Eilish",,"Everybody Dies"
,15,TWICE,,"Queen of Hearts"
,16,TWICE,,Trouble
,17,"Billie Eilish",,"Halley's Comet"
,18,BLACKPINK,,"Pink Venom"
,19,IZA,,"Sem Filtro"
,20,"Mariah Carey",,"Never Forget You"
,21,"Ariana Grande",,"Into You"
,22,"Ariana Grande",,"True Love"
,23,"Ariana Grande",,"Winter Things"
,24,"Billie Eilish",,"Billie Bossa Nova"
,25,"Billie Eilish",,"Getting Older"
,26,"Billie Eilish",,GOLDWING
,27,"Billie Eilish",,"Happier Than Ever"
,28,"Billie Eilish",,"I Didn't Change My Number"
,29,"Billie Eilish",,"Lost Cause"
,30,"Billie Eilish",,"Male Fantasy"
,31,"Billie Eilish",,"my future"
,32,"Billie Eilish",,NDA
,33,"Billie Eilish",,"Not My Responsibility"
,34,"Billie Eilish",,OverHeated
,35,"Billie Eilish",,Oxytocin
,36,"Billie Eilish",,"Therefore I Am"
,37,"Billie Eilish",,"when the party's over"
,38,"Billie Eilish",,"Your Power"
,39,"Girls' Generation",,"FOREVER 1"
,40,NewJeans,,Attention
,41,"Red Velvet",,Queendom
,42,TWICE,,ESPRESSO
,43,TWICE,,SOS
,44,TWICE,,"The Feels"
,45,TWICE,,"When We Were Kids"
,46,WJSN,,"Last Sequence"
,47,"Ariana Grande",,"goodnight n go"
,48,"𝒜riana Grande",,"𝐿ove Me Harder"
,49,"Ariana Grande",,"Not Just On Christmas"
,50,"Ariana Grande",,pov
