"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MC Bruninho",,"Jogo do Amor"
,2,"Pabllo Vittar",,"Problema Seu"
,3,"Pabllo Vittar",LUDMILLA,"Vai Embora [DUPLICATE]"
,4,"Lexa; Gloria Groove",,Provocar
,5,"Luísa Sonza",,Devagarinho
,6,"The Weeknd",,"Call Out My Name"
,7,Anitta,,"Não Perco Meu Tempo"
,8,Anitta,,Veneno
,9,Ciara,"Missy Elliott; Fatman Scoop","Level Up (Remix)"
,10,"Dennis DJ","Mc Kevinho","Agora É Tudo Meu"
,11,"Gloria Groove",,"Apaga a Luz"
,12,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,13,Jaden,,SOHO
,14,"Justin Timberlake",,"Summer Love"
,15,"Lexa; MC Lan",,Sapequinha
,16,"Mano Walter","Claudia Leitte","Então Vem Cá (Ao Vivo)"
,17,"Nego do Borel","DJ Rennan da Penha","Me Solta"
,18,"Nicki Minaj","Lil Wayne","Rich Sex"
,19,Rihanna,Drake,Work
,20,Thiaguinho,,"Papel Machê (Ao Vivo)"
,21,"Young Thug","Elton John",High
,22,Akon,,"Don't Matter"
,23,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
,24,"Alicia Keys",,"Brand New Me"
,25,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,26,"Alicia Keys",,Hallelujah
,27,"Alicia Keys",,"If I Ain't Got You"
,28,"Alicia Keys",,"Pawn It All"
,29,"Alicia Keys",Beyoncé,"Put It in a Love Song"
,30,"Alicia Keys",,"The Gospel"
,31,"Alicia Keys",,"Wreckless Love"
,32,Anitta,"J Balvin",Downtown
,33,Anitta,,"Ritmo Perfeito"
,34,"Ariana Grande",,"Be Alright"
,35,"Ariana Grande","Pharrell Williams",blazed
,36,"Ariana Grande","Lil Wayne","Let Me Love You"
,37,"Ariana Grande",,"thank u, next"
,39,"Baco Exu do Blues",,"Minotauro de Borges"
,40,"Bad Bunny",Drake,MIA
,41,Beyoncé,,"Crazy In Love (Homecoming Live)"
,43,"Bruno Mars",,Gorilla
,44,"Bruno Mars",,"Locked Out of Heaven"
,45,"Bruno Mars",,"Marry You"
,46,"Bruno Mars",,"That's What I Like"
,47,"Calvin Harris","John Newman",Blame
,69,Drake,,"Mob Ties"
