"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Body
,2,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,3,Nalestar,,Outlaw
,4,"Robin Schulz",KIDDO,"All We Got"
,5,Jonth,"Cassidy Mackenzie",History
,6,Nona,,"Forever Yours"
,7,Froukje,,Onbezonnen
,8,"David Guetta; MORTEN","Lanie Gardner",Dreams
,9,"Kraantje Pappie",,"Ma Aan De Lijn"
,10,"Nathan Dawe; Little Mix",,"No Time for Tears"
,11,"Olivia Rodrigo",,"drivers license"
,12,"ATB; Topic; A7S",,"Your Love (9PM)"
,13,WIES,,Barman
,14,Tristam,,Violence
,15,"Armin van Buuren","James Newman","Slow Lane"
,16,Mako,,"Roller Coaster"
,17,MEDUZA,"Dermot Kennedy",Paradise
,18,"Miley Cyrus","Dua Lipa",Prisoner
,19,twocolors,"Pia Mia","Lovefool (twocolors x Pia Mia)"
,20,HVME,,Goosebumps
,21,"Antoon; Big2",,"Disco Duivel"
,22,"Dennis Lloyd",,Anxious
,23,Froukje,,"Licht En Donker"
,24,"Black Coffee","Pharrell Williams; Jozzy","10 Missed Calls"
,25,"Jack Harlow","Big Sean","Way Out"
,26,"Netsky; Hybrid Minds",,"Let Me Hold You"
,27,"JC Stewart",,"Break My Heart"
,28,Tristam,,"Children In The Dark"
,29,Manse,,"Without You"
,30,"Alle Farben; Fools Garden",,"Lemon Tree"
,31,"Ava Max",,"My Head & My Heart"
,32,"Joshua Bassett",,"Lie Lie Lie"
,33,"Lil Nas X",,HOLIDAY
,34,"Lucas & Steve",,"I Want It All"
,35,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,36,"David Guetta","Kid Cudi","Memories (2021 Remix)"
,37,"Studio Killers","Kim Petras",Jenny
,38,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,39,Saweetie,"Doja Cat","Best Friend"
,40,"Armin van Buuren",,"Turn The World Into A Dancefloor (ASOT 1000 Anthem)"
