"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aitana; Morat",,"Más De Lo Que Aposté"
,2,LÉON,,"Chasing A Feeling"
,3,Louane,,"Donne-moi ton cœur"
,4,Annie,,"The Bomb"
,5,"Alexandra Stan",LiToo,Tikari
,6,"Bad Gyal",,"Aprendiendo El Sexo"
,7,Yelle,,Karaté
,8,Maluma,,Hawái
,9,"Zara Larsson",,"Love Me Land"
,10,L’imperatrice,,Voodoo?
,11,"Zedd; Jasmine Thompson",,Funny
,12,Sevdaliza,,Rhode
,13,"Robin Bengtsson",,"DANCING WITH THE STARS"
,14,"Janice; Oscar Zia",,"Älska Mig"
,15,INNA,,Nobody
,16,"MARUV; Boosin",,"I Want You"
,17,Annie,,"American Cars"
,18,Amir,,"La Fête"
,19,Anitta,"Arcángel; De La Ghetto",Tócame
,20,LUDMILLA,"DJ Will","Cobra Venenosa"
,21,Zazie,,"Après la Pluie"
,22,"Becky G",,"My Man"
,23,"Eleni Foureira",,Temperatura
,24,"Astrid S",,"Dance Dance Dance"
,25,Tamta,"Stephane Legar",Yala
,26,"Caro Emerald",,"Wake Up Romeo"
,27,"Lolo Zouaï",,"Beautiful Lies (Cold)"
,28,"Little Big",,Hypnodancer
,29,Esteman,,"Para Siempre"
,30,Mahmood,"Sfera Ebbasta; Feid",Dorado
