"Chart ID",Position,Artist,Featured,"Song Title"
,1,BABYMETAL,,Starlight
,2,"Kim Wilde","Laurent Voulzy","Amoureux Des Reves"
,3,"Dannii Minogue",,"Don't Wanna Lose This Feeling - Extended Bootleg Mix"
,4,"Angus & Julia Stone",,"Chateau - Acoustic"
,5,"Fickle Friends",,"Broken Sleep"
,6,"The Gear",,"There's a Place"
,7,"Blank Banshee",,"Paradise Disc"
,8,Feeder,,Waterfall
,9,Ladybaby,,"DAMEDAME TONO"
,10,"Sunflower Bean",,Twentytwo
,11,"Boy Azooga",,Jerry
,12,"Brand New Friend",,"Seatbelts for Aeroplanes"
,13,Desired,,"I'm So Alone"
,14,Disturbed,,"No More"
,15,Summercamp,,"Nowhere Near"
,16,"Swimming Girls",,"Back of Your Car"
,17,"The Modern Strangers",,Margarita
,18,whenyoung,,"Pretty Pure"
,19,BLOXX,,"Second Opinion"
,20,"Fuzzy Sun",,"Want Love"
,21,"Let's Eat Grandma",,"It's Not Just Me"
,22,Razorlight,,"Brighton Pier"
,23,"The Charlatans",,"Totally Eclipsing"
,24,Criostasis,"David McRae","Shut Down - Original Mix"
,25,"Emma Blackery",,"Fake Friends"
,26,Fangclub,,High
,27,"Fickle Friends",,"The Moment"
,28,Fourward,,Hope
,29,Llovers,,"Go Get Her, Go Getter"
,30,Millencolin,,SOS
,31,"Our Girl",,"Our Girl"
,32,"Reel Big Fish",,"You Can't Have All of Me"
,33,"Taylor Swift",,"Welcome To New York"
,34,"The Chemical Brothers",,"Free Yourself"
,35,YONAKA,,"Teach Me To Fight"
,36,"Black Honey",,Midnight
,37,"Cobalt Road",,"Cloudy Skies Forever"
,38,"Fickle Friends",,She
,39,"Pip Blom",,Pussycat
,40,Slipknot,,"All Out Life"
