"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Isabel LaRosa",,Favorite
,2,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,3,Emilia,,GTA.mp3
,4,Lilithzplug,,"CLEARED - Remix"
,5,"DJ Max Star",,"The West Side Freestyle"
,6,"Repiet; Julia Kleijn",,"Feels Like (La La La)"
,7,"cassö; RAYE; D-Block Europe",,Prada
,8,"Kenya Grace",,"My Baby Loves to Dance"
,9,"Troye Sivan",,Rush
,10,"Justin Timberlake",,Drown
,11,"Peso Pluma; Anitta",,BELLAKEO
,12,Sickick,,"Mind Games"
,13,Artemas,,"i like the way you kiss me"
,14,"Lana Del Rey",,"Art Deco"
,15,"Lele Pons",,Celoso
,16,ILLIT,,Magnetic
,17,"The Rasmus",,"In the Shadows"
,18,"Bizarrap; Young Miko",,"Young Miko: Bzrp Music Sessions, Vol. 58"
,19,INJI,,BELLYDANCING
,20,"Bad Gyal; Tokischa; Young Miko",,"Chulo pt.2"
